"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809586","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:21:38.023Z","2018-01-08T20:55:05.887Z","http://data.parliament.uk/resources/809586/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer","PQ120244.pdf","UKSA Response ","http://data.parliament.uk/resources/809586/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","PQ120244 Nic Dakin (OW) holding .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Employment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of adults with a learning disability in (a) England, (b) Yorkshire and Humberside and (c) Scunthorpe constituency were in paid work in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","120244"
"http://data.parliament.uk/resources/809651","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:13:31.847Z","2018-01-08T20:54:47.673Z","http://data.parliament.uk/resources/809651/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer","PQ120271 & PQ120272 UKSA.pdf","UKSA Response ","http://data.parliament.uk/resources/809651/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","PQ120271, 120272 Chris Runane holding (OW) .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on which cities in the UK have the highest suicide rates per 100,000 people in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120271"
"http://data.parliament.uk/resources/809744","Department for Business, Energy and Industrial Strategy","true","2017-12-22","<p><del class="ministerial">Neither my Rt hon Friend the Secretary of State, nor I have had discussions with charities about the impact of these rules on their work.</del></p><p> </p><p><del class="ministerial">The State aid rules apply to funding given to charities, as they would for any other body, where they are involved in economic activities. The rules are blind as to legal form; rather they are concerned with whether an entity is undertaking economic activities. And equally State aid may be granted legally to charities on the same terms as anyone else if it complies with the rules.</del></p><p><ins class="ministerial">The Government is considering the responses to this consultation, and will respond in due course.</ins></p>","Stourbridge","Margot James","2017-12-22T14:11:06.137Z","2018-01-08T10:28:54.63Z","http://data.parliament.uk/resources/809744/answer","Biography information for Margot James","http://data.parliament.uk/resources/809744/answer",,,"http://data.parliament.uk/resources/809744/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/809744/answer/previousversion/32347","Biography information for Margot James","http://data.parliament.uk/resources/809744/answer/previousversion/32347",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish the response to the consultation on Tips, gratuities, cover and service charges which closed on 27 June 2016.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","120364"
"http://data.parliament.uk/resources/806067","Department for Education","true","2017-12-19","<p>In the current parliamentary session (as at 13 December 2017) <del class="ministerial">2,365</del> <ins class="ministerial">2,258</ins> written PQs have been answered by the Department. 33 <del class="ministerial">(1.4%)</del> <ins class="ministerial">(1.46%)</ins> of which were answered advising that the requested information was not available due to disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T20:05:37.81Z","2018-01-08T10:28:23.057Z","http://data.parliament.uk/resources/806067/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806067/answer",,,"http://data.parliament.uk/resources/806067/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/806067/answer/previousversion/30513","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806067/answer/previousversion/30513",,,"60","Education","Education","2017-12-13","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what proportion of her Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119165"
"http://data.parliament.uk/resources/806368","Department for Digital, Culture, Media and Sport","true","2017-12-22","<p>Section 507B of the Education Act 1996 (as amended by the Education and Inspections Act <del class="ministerial">1996)</del> <ins class="ministerial">2006)</ins> requires local authorities to secure access to sufficient services and activities to improve young people’s well-being, so far as is reasonably practicable.</p>",,"Lord Ashton of Hyde","2017-12-22T12:32:35.573Z","2018-01-16T13:25:59.99Z","http://data.parliament.uk/resources/806368/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer",,,"http://data.parliament.uk/resources/806368/answer",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer/previousversion/32198","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/806368/answer/previousversion/32198",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Youth Services","2","House of Lords","To ask Her Majesty's Government what statutory requirements are imposed on local authorities in relation to youth service.","false","Biography information for Lord Storey",,"Lord Storey","HL4166"
"http://data.parliament.uk/resources/805449","Northern Ireland Office","true","2017-12-22","<p><del class="ministerial">It is our assessment that no legislation taken forward by the Northern Ireland Office since August 2014 has required the application of the Family Test by the UK Government.</del></p><p> </p><p><del class="ministerial">The Government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. The Family Test was not designed to be a ‘tick-box’ exercise, and as such there is no requirement for departments to publish the results of assessments made under the Family Test.</del></p><p> </p><p> </p><p><ins class="ministerial">Many of the policy areas linked to strengthening families in Northern Ireland are devolved matters. The UK Government is, though, helping families with the everyday cost of living by keeping taxes low, including taking 31,000 people in Northern Ireland out of paying income tax altogether (compared to 2015-16), freezing fuel duty for the eight successive year and increasing the National Living Wage again from April 2018, delivering a £600 annual pay-rise to full-time workers in Northern Ireland.</ins></p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-12-22T12:02:30.457Z","2018-01-08T10:27:28.277Z","http://data.parliament.uk/resources/805449/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/805449/answer",,,"http://data.parliament.uk/resources/805449/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/805449/answer/previousversion/32276","Biography information for Chloe Smith","http://data.parliament.uk/resources/805449/answer/previousversion/32276",,,"21","Northern Ireland","Northern Ireland","2017-12-12","Northern Ireland Office: Families","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119120"
"http://data.parliament.uk/resources/802769","Ministry of Defence","true","2017-12-15","<p>The following entities which come within the Ministry of Defence (MOD) boundary are required to lay reports before Parliament:</p><p> </p><p>Armed Forces' Pay Review Body</p><p>Defence Equipment and Support</p><p>Defence Electronics and Components Agency</p><p>Defence Science and Technology Laboratory</p><p>Greenwich Hospital and Travers Foundation</p><p>National Army Museum</p><p>National Employer Advisory Board</p><p>National Museum of the Royal Navy</p><p>Reserve Forces and Cadets Associations</p><p>Royal Air Force Museum</p><p><ins class="ministerial">Royal Hospital Chelsea</ins></p><p>Service Complaints Ombudsman</p><p>Single Source Regulations Office</p><p>United Kingdom Hydrographic Office</p><p> </p><p>A list of the bodies for which the MOD is responsible can be found on the gov.uk website and in the MOD Annual Report and Accounts 2016-17 (HC 21) at Note 22.</p><p> </p>","West Worcestershire","Harriett Baldwin","2017-12-15T14:48:27.653Z","2017-12-21T17:41:57.253Z","http://data.parliament.uk/resources/802769/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802769/answer",,,"http://data.parliament.uk/resources/802769/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/802769/answer/previousversion/30060","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802769/answer/previousversion/30060",,,"11","Defence","Defence","2017-12-07","Ministry of Defence: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Defence, what bodies for which his Department is responsible are required to lay reports before Parliament.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118318"
"http://data.parliament.uk/resources/802162","Department of Health","true","2017-12-11","<p>The seven day services self-assessment survey completed by trusts in March 2017 included information on the availability of clinical interventions, including interventional radiology (IR), on a seven day basis for patients admitted to hospital in an emergency. The data showed that <ins class="ministerial">72.30%</ins><del class="ministerial">73.65%</del> of hospital trusts who responded to this survey (<del class="ministerial">109 </del> <ins class="ministerial">107</ins>out of 148 trusts) stated that IR was available for these patients seven days a week.</p><p> </p><p>Information on the twice yearly collection is available on the NHS England website at:</p><p><a href="https://www.england.nhs.uk/seven-day-hospital-services/progress" target="_blank">https://www.england.nhs.uk/seven-day-hospital-services/progress</a></p><p>National Health Service regions have access to this report and will be able to consider any variation.</p>","Ludlow","Mr Philip Dunne","2017-12-11T17:57:45.17Z","2018-01-26T14:08:27.71Z","http://data.parliament.uk/resources/802162/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802162/answer",,,"http://data.parliament.uk/resources/802162/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/802162/answer/previousversion/28792","Biography information for Philip Dunne","http://data.parliament.uk/resources/802162/answer/previousversion/28792",,,"17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the NHS’ capacity to deliver 24-hour interventional radiology (image-guided surgery) services in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117849"
"http://data.parliament.uk/resources/801045","Department for Environment, Food and Rural Affairs","true","2017-12-12","<p>This table shows the breaches of waste sites for all <del class="ministerial">14</del> <ins class="ministerial">16</ins> Environment Agency areas for the last 5 years. Some areas have many more permitted facilities than others and will consequently have more breaches. This table shows the total number of breaches.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Environment Agency Area</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>Cambs and Bedfordshire</p></td><td><p>482</p></td><td><p>597</p></td><td><p>994</p></td><td><p>735</p></td><td><p>772</p></td></tr><tr><td><p>Cumbria and Lancashire</p></td><td><p>303</p></td><td><p>490</p></td><td><p>943</p></td><td><p>691</p></td><td><p>407</p></td></tr><tr><td><p>Derbys Notts and Leics</p></td><td><p>699</p></td><td><p>1153</p></td><td><p>1084</p></td><td><p>673</p></td><td><p>591</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>569</p></td><td><p>742</p></td><td><p>1017</p></td><td><p>761</p></td><td><p>714</p></td></tr><tr><td><p>Essex Norfolk and Suffolk</p></td><td><p>602</p></td><td><p>781</p></td><td><p>1035</p></td><td><p>846</p></td><td><p>910</p></td></tr><tr><td><p>Gtr Mancs Mersey and Ches</p></td><td><p>848</p></td><td><p>1192</p></td><td><p>1714</p></td><td><p>1051</p></td><td><p>994</p></td></tr><tr><td><p>Herts and North London</p></td><td><p>1050</p></td><td><p>1162</p></td><td><p>1391</p></td><td><p>1120</p></td><td><p>636</p></td></tr><tr><td><p>Kent and South London</p></td><td><p>886</p></td><td><p>1168</p></td><td><p>1538</p></td><td><p>1141</p></td><td><p>935</p></td></tr><tr><td><p>Lincs and Northants</p></td><td><p>709</p></td><td><p>1095</p></td><td><p>1093</p></td><td><p>600</p></td><td><p>446</p></td></tr><tr><td><p>Northumberland Durham and Tees</p></td><td><p>482</p></td><td><p>713</p></td><td><p>1263</p></td><td><p>1089</p></td><td><p>821</p></td></tr><tr><td><p>Shrops Heref Worcs and Glos</p></td><td><p>299</p></td><td><p>407</p></td><td><p>600</p></td><td><p>524</p></td><td><p>432</p></td></tr><tr><td><p>Solent and South Downs</p></td><td><p>329</p></td><td><p>395</p></td><td><p>485</p></td><td><p>372</p></td><td><p>444</p></td></tr><tr><td><p>Staffs Warks and West Mids</p></td><td><p>1166</p></td><td><p>1720</p></td><td><p>1773</p></td><td><p>1302</p></td><td><p>1088</p></td></tr><tr><td><p>Wessex</p></td><td><p>497</p></td><td><p>887</p></td><td><p>957</p></td><td><p>703</p></td><td><p>512</p></td></tr><tr><td><p>West Thames</p></td><td><p>726</p></td><td><p>676</p></td><td><p>795</p></td><td><p>718</p></td><td><p>601</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>1459</p></td><td><p>1862</p></td><td><p>2268</p></td><td><p>1891</p></td><td><p>1361</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>11106</strong></p></td><td><p><strong>15040</strong></p></td><td><p><strong>18950</strong></p></td><td><p><strong>14217</strong></p></td><td><p><strong>11664</strong></p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-12T14:33:28.497Z","2017-12-19T16:56:26.537Z","http://data.parliament.uk/resources/801045/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/801045/answer",,,"http://data.parliament.uk/resources/801045/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/801045/answer/previousversion/28965","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/801045/answer/previousversion/28965",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Waste Disposal: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 December 2017 to Question 115795, if he will provide a breakdown of breaches of permits in each of the Environment Agency’s 14 operational areas in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","117604"
"http://data.parliament.uk/resources/798573","Department for Transport","true","2017-12-06","<p>a) <del class="ministerial">5,044</del> <ins class="ministerial">19,199</ins></p><p> </p><p>b) 16,856</p>","Orpington","Joseph Johnson","2017-12-06T14:27:51.143Z","2018-02-01T11:47:11.097Z","http://data.parliament.uk/resources/798573/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/798573/answer",,,"http://data.parliament.uk/resources/798573/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/798573/answer/previousversion/27531",,"http://data.parliament.uk/resources/798573/answer/previousversion/27531",,,"27","Transport","Transport","2017-12-01","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many Personal Track Safety cardholders  are (a) currently employed by Network Rail and (b) employed by Network Rail’s top 20 suppliers.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116967"
