"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000304","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government aims to secure a deep and comprehensive free trade deal with the EU that continues to provide for frictionless, tariff-free trade, supporting the continued success of our agricultural sectors. Our departure from the EU also provides an opportunity for the UK to have an independent trade policy and a new agriculture policy which enables game producers and other sectors to improve their productivity and competitiveness outside of the EU, while also improving our environment. We remain confident in the resilience of our agricultural sectors and their ability to thrive outside of the EU.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-12T15:42:26.61Z","http://data.parliament.uk/resources/1000304/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1000304/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Game","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on game meat producers of the UK leaving the EU without a deal.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187353"
"http://data.parliament.uk/resources/1000313","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use. The Government is currently working with a range of stakeholders to raise consumer awareness on firework safety.</p><p> </p><p>Under current UK legislation, there are clear requirements on manufacturers to categorise and label fireworks according to their explosive content, safety distances, noise level, or similar. The label must include instructions on safety distances and means of ignition and safety messages.</p><p> </p><p>The Government has no plans to amend legislation on firework packaging.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:28:22.66Z","http://data.parliament.uk/resources/1000313/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1000313/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Packaging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce graphic warnings on fireworks packaging.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187354"
"http://data.parliament.uk/resources/994138","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>Defra is considering the latest data, and working with industry to understand labour demand and supply, including both permanent and seasonal workforce requirements.</p><p> </p><p>It is a key priority of this Government to enable an innovative, productive and competitive food supply chain, which invests in its people and skills.</p><p> </p><p>We have announced that the Government will introduce a new pilot scheme for 2019 and 2020 enabling up to 2500 non-EEA migrant workers to come to the UK to undertake seasonal employment in the edible Horticultural sector.</p><p> </p><p>As the UK prepares to leave the EU, Defra is working closely with the Home Office on the UK’s future immigration policy framework. Defra is also working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future food and farming labour demands.</p>","Camborne and Redruth","George Eustice",,"2018-11-01T17:42:09.953Z","http://data.parliament.uk/resources/994138/answer","Biography information for George Eustice","http://data.parliament.uk/resources/994138/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Food and Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the level of year-round labour the food and farming sector will require to remain productive and profitable after the UK leaves the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","183312"
"http://data.parliament.uk/resources/990295","Ministry of Justice","false","2018-10-26","<p>The number of people prosecuted and convicted for offences under the Protection of Badgers Act 1992, Deer Act 1991, Wild Mammals (Protection) Act 1996 and Hunting Act 2004 in 2017 can be found in published ‘Experimental statistics: Principal offence proceedings and outcomes by Home Office offence code data tool’ available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>The specific offences to search for are:</p><ul><li>‘Summary offences under the <strong>Deer Act 1991</strong> – e.g. taking, injuring or killing deer’ (offence code: 12111)</li><li>‘Offences under the <strong>Hunting Act</strong> <strong>2004</strong>’</li><ul><li>‘Hunting a wild mammal with a dog’ (offence code: 12113)</li><li>‘Knowingly permitting land to be entered or used in the course of hunting a wild mammal with dogs’ (12114)</li><li>‘Knowingly permitting a dog to be used in the course of hunting a wild mammal’ (12115)</li><li>‘Participating in a hare coursing event’ (12116)</li><li>‘Attending a hare coursing event’ (12117)</li><li>‘Knowingly facilitating a hare coursing event’ (12118)</li><li>‘Permitting land to be used for the purpose of a hare coursing event’ (12119),</li><li>‘Entering a dog for a hare coursing event’, ‘Permitting a dog to be entered for a hare coursing event’, ‘Controlling or handling a dog at a hare coursing event’ (all 12120)</li></ul></ul><p> </p><ul><li>‘Offences under <strong>Protection of Badgers Act 1992’</strong> – ‘offences of cruelty to badgers and special protection for badgers and their setts’ (offence code: 10822)[1]</li><li>‘Offences under <strong>Wild Mammals (Protection) Act 1996’</strong> – ‘cruelty to a wild mammal’ (offence code: 10825)</li></ul><p> </p><p>Where there are no codes available for the year 2017 (or other years), this means that there have been no prosecutions or convictions under that offence code in that year.</p><p> </p><p>[1] Offences under both the Dangerous Dogs Act 1991 and Protection of Badgers Act 1992 should not be included as it is not possible to identify whether all of the individual offences within this offence group are related to badgers.</p>","Penrith and The Border","Rory Stewart","181198","2018-10-26T11:54:35.777Z","http://data.parliament.uk/resources/990295/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/990295/answer",,,"54","Justice","Justice","2018-10-18","Animal Welfare: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were prosecuted under the (a) Protection of Badgers Act 1992, (b) Deer Act 1991 and (c) Wild Mammals (Protection) Act 1996 in 2017; and if he will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","181197"
"http://data.parliament.uk/resources/990296","Ministry of Justice","false","2018-10-26","<p>The number of people prosecuted and convicted for offences under the Protection of Badgers Act 1992, Deer Act 1991, Wild Mammals (Protection) Act 1996 and Hunting Act 2004 in 2017 can be found in published ‘Experimental statistics: Principal offence proceedings and outcomes by Home Office offence code data tool’ available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>The specific offences to search for are:</p><ul><li>‘Summary offences under the <strong>Deer Act 1991</strong> – e.g. taking, injuring or killing deer’ (offence code: 12111)</li><li>‘Offences under the <strong>Hunting Act</strong> <strong>2004</strong>’</li><ul><li>‘Hunting a wild mammal with a dog’ (offence code: 12113)</li><li>‘Knowingly permitting land to be entered or used in the course of hunting a wild mammal with dogs’ (12114)</li><li>‘Knowingly permitting a dog to be used in the course of hunting a wild mammal’ (12115)</li><li>‘Participating in a hare coursing event’ (12116)</li><li>‘Attending a hare coursing event’ (12117)</li><li>‘Knowingly facilitating a hare coursing event’ (12118)</li><li>‘Permitting land to be used for the purpose of a hare coursing event’ (12119),</li><li>‘Entering a dog for a hare coursing event’, ‘Permitting a dog to be entered for a hare coursing event’, ‘Controlling or handling a dog at a hare coursing event’ (all 12120)</li></ul></ul><p> </p><ul><li>‘Offences under <strong>Protection of Badgers Act 1992’</strong> – ‘offences of cruelty to badgers and special protection for badgers and their setts’ (offence code: 10822)[1]</li><li>‘Offences under <strong>Wild Mammals (Protection) Act 1996’</strong> – ‘cruelty to a wild mammal’ (offence code: 10825)</li></ul><p> </p><p>Where there are no codes available for the year 2017 (or other years), this means that there have been no prosecutions or convictions under that offence code in that year.</p><p> </p><p>[1] Offences under both the Dangerous Dogs Act 1991 and Protection of Badgers Act 1992 should not be included as it is not possible to identify whether all of the individual offences within this offence group are related to badgers.</p>","Penrith and The Border","Rory Stewart","181197","2018-10-26T11:54:35.853Z","http://data.parliament.uk/resources/990296/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/990296/answer",,,"54","Justice","Justice","2018-10-18","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were found guilty of offences under the (a) Protection of Badgers Act 1992, (b) Deer Act 1991, (c) Wild Mammals (Protection) Act 1996 and (d) Hunting Act 2004 in 2017; and if he will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","181198"
"http://data.parliament.uk/resources/944653","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Each carrier is subject to an annual liaison visit and a minimum of one additional audit visit to ensure compliance with the agreed procedures set out in the RMOP. Every 2 years the RMOP is formally reviewed and re-approved. It was last reviewed in July 2017.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-27T12:22:35.853Z","http://data.parliament.uk/resources/944653/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/944653/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Pet Travel Scheme, when his Department last reviewed the effectiveness of the Animal and Plant Health Agency's Required Method of Operation process with Eurotunnel, P&O, DFDS and other carriers.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","166121"
"http://data.parliament.uk/resources/943919","Treasury","false","2018-07-23","<p>The Facilitated Customs Arrangement (FCA) would remove the need for customs processes between the UK and the EU, while allowing the UK to set its own tariffs for goods imported from non-EU countries.</p><p> </p><p>Where a good reaches the UK border, and the destination can be robustly demonstrated by a trusted trader, it will pay the UK tariff if it is destined for the UK and the EU tariff if it is destined for the EU. This is most likely to be relevant to finished goods.</p><p> </p><p>Where a good reaches the UK border and the destination cannot be robustly demonstrated at the point of import, it will pay the higher of the UK or EU tariff. Where the good’s destination is later identified to be a lower tariff jurisdiction, it would be eligible for a repayment from the UK Government equal to the difference between the two tariffs. This is most likely to be relevant to intermediate goods.</p><p> </p><p>The government is seeking to maximise the number of traders who will not need to interact with a voluntary repayment mechanism. It is estimated up to 96 per cent of UK goods trade would be most likely to pay the correct or no tariff upfront.</p><p> </p>","Central Devon","Mel Stride",,"2018-07-23T15:46:05.047Z","http://data.parliament.uk/resources/943919/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/943919/answer",,,"14","Treasury","Treasury","2018-07-18","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the White Paper, The future relationship between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, what types of goods will be excluded from the proposed Facilitated Customs Arrangement with the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","165517"
"http://data.parliament.uk/resources/943928","Department for Exiting the European Union ","false","2018-07-25","<p>The UK is proposing a common rulebook for goods, covering only those rules necessary to provide for frictionless trade at the border. UK firms could continue to manufacture products for export that meet the regulatory requirements of third countries.</p><p> </p><p>The UK has also proposed the business-friendly Facilitated Customs Arrangement, which would see the UK mirroring the EU’s customs approach to ensure all goods have complied with EU customs processes - thus removing the need for customs processes between the UK and the EU.</p>","Daventry","Chris Heaton-Harris",,"2018-07-25T15:50:11.397Z","http://data.parliament.uk/resources/943928/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/943928/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-18","Exports and Imports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the White Paper, The Future Relationship Between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, what remaining frictions there will be for (a) exporters and (b) importers.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","165518"
"http://data.parliament.uk/resources/943091","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The UK fully harmonised with the EU Pet Travel Scheme requirements in 2012. Data regarding the number of dogs entering Great Britain under the scheme from 2012-2017 can be found below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Dogs</strong></p></td></tr><tr><td><p>2012</p></td><td><p>139643</p></td></tr><tr><td><p>2013</p></td><td><p>152075</p></td></tr><tr><td><p>2014</p></td><td><p>155444</p></td></tr><tr><td><p>2015</p></td><td><p>164836</p></td></tr><tr><td><p>2016</p></td><td><p>275876</p></td></tr><tr><td><p>2017</p></td><td><p>287016</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-24T11:33:32.317Z","http://data.parliament.uk/resources/943091/answer","Biography information for George Eustice","http://data.parliament.uk/resources/943091/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported into the UK via the Pet Travel Scheme in each year since its introduction.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","164961"
"http://data.parliament.uk/resources/943092","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The UK fully harmonised with the requirements of the Balai Directive for dog movements in 2012. The data for dog imports under the Balai Directive from 2012 to 2017 can be found in the attached Annex.</p><p> </p><p> </p><p> </p><p>This data was extracted from the Trade Control and Expert System (TRACES). In some cases imports are recorded on TRACES as ‘<em>Canis familiaris</em> / <em>Felis catus’</em>, so APHA is unable to distinguish between cat or dog imports. These are included in the table in the column ‘Mixed’.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-24T10:45:58.127Z","http://data.parliament.uk/resources/943092/answer","Biography information for George Eustice","http://data.parliament.uk/resources/943092/answer","PQ 164962 - Balai Directive.xlsx","Annex - PQ 164962 - Balai Directive","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported using the Balai Directive in each year since its introduction; and if he will publish the number of dogs imported from each country of origin for each of those same years.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","164962"
