"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747989","Department for Exiting the European Union","false","2017-07-17","<p>In developing all policy related to EU exit, government departments have an ongoing responsibility to meet the Public Sector Equalities Duty under the Equality Act 2010. As such, any policy changes resulting from EU exit will be reviewed to ascertain whether they ​give rise to discrimination on grounds of sex, create equality of opportunity for women or the likelihood of discrimination based on sex, and foster good relations between women and men. The Public Sector Equality Duty will also apply in relation to the other protected characteristics.</p>",,"Baroness Anelay of St Johns","2017-07-17T15:58:10.257Z","http://data.parliament.uk/resources/747989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747989/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they have evaluated the impact of Brexit on women; and if so, whether they will publish that evaluation.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL443"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>",,"Baroness Anelay of St Johns","2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL444"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>",,"Baroness Anelay of St Johns","2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames",,"Lord Marks of Henley-on-Thames","HL449"
"http://data.parliament.uk/resources/748010","Department for Exiting the European Union","false","2017-07-17","<p>We have been clear that we want to give citizens and business in the UK and the EU, and from around the world, as much certainty as possible, as early as possible. This is why we want to have reached agreement about our future partnership by the end of March 2019. From that point on, we believe a phased period of implementation, during which time both Britain and the EU Institutions and Member States prepare for the new relationship, will help both sides to minimise unnecessary disruption.</p><p> </p>",,"Baroness Anelay of St Johns","2017-07-17T16:17:41.063Z","http://data.parliament.uk/resources/748010/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748010/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend to seek early agreement on a transition period for Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL464"
"http://data.parliament.uk/resources/748011","Department for Exiting the European Union","false","2017-07-11","<p>As the Chancellor has said, ultimately the location of the European Union’s agencies will be for the European Union.</p><p>In the negotiations the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines and banking regulation in the best interests of both the UK and EU.</p><p><strong>Attachment: Jeremy Hunt, Secretary of State for Health and Greg Clark, Secretary of State for business <a href="https://www.ft.com/content/a94326ac-5dbd-11e7-9bc8-8055f264aa8b?mhq5j=e1" target="_blank">Financial Times letter</a> </strong></p>",,"Baroness Anelay of St Johns","2017-07-11T13:01:18.157Z","http://data.parliament.uk/resources/748011/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748011/answer","Hunt & Clark FT letter .pdf","Hunt and Clark FT letter","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend that London-based EU agencies should remain located within the UK following Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL465"
"http://data.parliament.uk/resources/748359","Department for Exiting the European Union","false","2017-07-10","<p>DExEU Ministers continue to work closely with their colleagues across Government to ensure that we are speaking with a broad range of people, who reflect the diversity of the UK. The Department is also engaging, at both Ministerial and official level, with groups and organisations who support and represent the diverse communities of the UK. We will continue to hear from these groups throughout the negotiation process.</p>","Wycombe","Mr Steve Baker","2017-07-10T16:34:26.487Z","http://data.parliament.uk/resources/748359/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748359/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to ensure that the interests of people from diverse communities are represented during the negotiations on the UK exiting the EU.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","2771"
"http://data.parliament.uk/resources/748360","Department for Exiting the European Union","false","2017-07-10","<p>The Department for Exiting the European Union receives legal services from the Government Legal Department so has not directly employed any civil servants or secondees as specialist lawyers. Currently there are approximately 40 GLD lawyers working for the benefit of DExEU and the costs of this work will be published in the Annual Report and Accounts shortly.</p>","Wycombe","Mr Steve Baker","2017-07-10T16:31:21.863Z","http://data.parliament.uk/resources/748360/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748360/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","Department for Exiting the European Union: Legal Profession","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants has been employed by his Department as specialist lawyers since its creation; what the pay grades are of those officials; how many lawyers have been seconded to his Department, from which firms, since its creation; and how much has been spent on such external legal advice and services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2904"
"http://data.parliament.uk/resources/748361","Department for Exiting the European Union","false","2017-07-12","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the Civil Service 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK. The Department is also committed to working with a diverse range of external organisations, to ensure our work reflects a broad range of opinions across the UK.</p><p>The Department has an active equalities network to provide support and has appointed Catherine Webb as the dedicated senior equalities champion who sits on the Department's Executive Board and provides support and board level representation for the equalities networks. The department has dedicated mental health first aiders and has signed the Time to Change pledge in February 2017. Additionally DExEU has subscribed to the Disability Confident Employer Scheme and the two tick guaranteed interview scheme. We also intend to participate in the Stonewall equality index benchmarking exercise and the Social Mobility Index.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-12T16:39:16.547Z","http://data.parliament.uk/resources/748361/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748361/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","Department for Exiting the European Union: Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to encourage diversity in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2822"
