"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503467","Cabinet Office","false","2022-09-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 2nd September is attached.</p><p> </p>","Charnwood","Edward Argar","2022-09-13T16:49:48.57Z","http://data.parliament.uk/resources/1503467/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503467/answer","UKSA_Response_to_PQ45137.pdf","UKSA_Response_to_PQ45137.pdf","UKSA response to 45137","UKSA response to 45137","53","Cabinet Office","Cabinet Office","2022-09-02","Balance of Trade","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the balance of trade for Standard Industrial Classification groups (a) J.58.1, (b) J.58.2, (c) J.60, (d) J.62, (e) M.72 and (f) R.90 in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","45137"
"http://data.parliament.uk/resources/1503473","Cabinet Office","false","2022-09-13","<p>23 Stephenson Street, Birmingham, opened in October 2021 housing 1,700 staff across 20 different Government departments. The vast majority of these civil servants were brought together through consolidation of existing roles in Birmingham but additional capacity for 30 new roles has been created.</p>","Charnwood","Edward Argar","2022-09-13T15:47:29.677Z","http://data.parliament.uk/resources/1503473/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503473/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","Government Hubs: Birmingham","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs have been created in the West Midlands as a result of the establishment of the cross-Government hub at 23 Stephenson Street in Birmingham.","false","Biography information for Julian Knight","Solihull","Julian Knight","45073"
"http://data.parliament.uk/resources/1503613","Cabinet Office","false","2022-09-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 2nd September is attached. I have requested that a copy of the data summarising weekly home deaths is deposited in the libraries of both Houses in Parliament.</p><p /><p />","Charnwood","Edward Argar","2022-09-21T16:23:52.053Z","http://data.parliament.uk/resources/1503613/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503613/answer","UKSA_Response_to_PQ45348 (1).pdf ; PQ45348_Requested_Data (1).xlsx","UKSA_Response_to_PQ45348 (1).pdf ; PQ45348_Requested_Data (1).xlsx","UKSA letter response to 45348 ; UKSA Data for 45348","UKSA letter response to 45348 ; UKSA Data for 45348","53","Cabinet Office","Cabinet Office","2022-09-02","Coronavirus: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the number of deaths in people’s own homes since the beginning of the covid-19 outbreak.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","45348"
"http://data.parliament.uk/resources/1503643","Cabinet Office","false","2022-09-16","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-21/42184" target="_blank">42184</a> on 6 September 2022.</p>","Charnwood","Edward Argar","2022-09-16T15:46:57.693Z","http://data.parliament.uk/resources/1503643/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503643/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Sir Brian Langstaff’s interim report on the Infected Blood Inquiry, if he will make it his policy to adopt the report’s recommendation that interim payments should be immediately made to those infected and affected by contaminated blood.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","45304"
"http://data.parliament.uk/resources/1503651","Cabinet Office","false","2022-09-13","<p>I refer the Hon. member to the answer given to PQ 42184 on 6 September 2022.</p>","Charnwood","Edward Argar","2022-09-13T15:45:23.807Z","http://data.parliament.uk/resources/1503651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503651/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the interim report by Sir Brian Langstaff, Chair of the Infected Blood Inquiry, published on 29 July 2022, and the endorsement in that report of the interim payment recommendations of Sir Robert Francis QC, when the funds will be made available to the eligible recipients identified in that interim report.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45311"
"http://data.parliament.uk/resources/1503815","Cabinet Office","false","2022-09-06","<p>Departments set guidance on the retention and disposal of information, for both their ministers and officials, based on the requirements of the Public Records Act 1958.</p><p>In order to support Departments, the Cabinet Office has previously published Guidance on the Management of Private Office Papers and Guidance to departments on use of private emails. In addition, a revised Code of Practice on Records Management, issued under Section 46 of the Freedom of Information Act 2000, was laid on 15 July 2021 by the Secretary of State for Digital, Culture, Media and Sport.</p><p> </p>","Northampton North","Michael Ellis","2022-09-06T11:22:10.277Z","http://data.parliament.uk/resources/1503815/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1503815/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","Government Departments: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance has been issued to (a) Ministers and (b) officials on the retention of (i) social media and (ii) other content on phones provided to them for official use.","false","Biography information for John Spellar","Warley","John Spellar","45574"
"http://data.parliament.uk/resources/1503882","Cabinet Office","false","2022-09-13","<p>Cabinet Office can only provide the answer for their own sites; each government department holds their own information.</p><p>The total number of workstations available for Cabinet Office staff to use across all our offices is 5286.</p><p> </p>","Charnwood","Edward Argar","2022-09-13T15:42:08.753Z","http://data.parliament.uk/resources/1503882/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503882/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how many work stations were available for civil servants to use in each Department as of 2 September 2022.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","45459"
"http://data.parliament.uk/resources/1503884","Cabinet Office","false","2022-09-08","<p>On 12 May 2022, the former Prime Minister, the Rt Hon Boris Johnson MP, asked Matt Warman MP to lead a review into how the government can best support a thriving future UK labour market. Matt Warman MP’s response was published on GOV.UK on 1 September 2022. This response is available at:</p><p><a href="https://www.gov.uk/government/publications/future-of-work-review-matt-warman-mp-response" target="_blank">https://www.gov.uk/government/publications/future-of-work-review-matt-warman-mp-response</a></p><p> </p>","Charnwood","Edward Argar","2022-09-08T14:50:53.613Z","http://data.parliament.uk/resources/1503884/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503884/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","Future of Work Review","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish the report of the Future of Work Review.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","45482"
"http://data.parliament.uk/resources/1503938","Cabinet Office","false","2022-09-06","<p>It is the responsibility of Government Departments to consult on policy or legislative change.</p>","North East Somerset","Mr Jacob Rees-Mogg","2022-09-06T09:32:57.117Z","http://data.parliament.uk/resources/1503938/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1503938/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-02","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45595"
"http://data.parliament.uk/resources/1504010","Cabinet Office","false","2022-09-16","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 2nd September is attached.</p><p> </p>","Charnwood","Edward Argar","2022-09-16T15:58:47.617Z","http://data.parliament.uk/resources/1504010/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1504010/answer","UKSA_Response_to_PQ45693.pdf","UKSA_Response_to_PQ45693.pdf","UKSA letter response to PQ45693","UKSA letter response to PQ45693","53","Cabinet Office","Cabinet Office","2022-09-02","Refugees: Hitchin and Harpenden","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will make an estimate of the number of Ukrainian refugees who are in work in Hitchin and Harpenden constituency as on 2 September 2022.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","45693"
