"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91846","Department for Communities and Local Government","false","2014-10-22","<p>Council tax collection rates have not substantially changed, as illustrated by this table, which lists average collection rates over the last ten years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Average collection rate in England</em></p></td><td><p><em>%</em></p></td></tr><tr><td><p>2004-05</p></td><td><p>96.6</p></td></tr><tr><td><p>2005-06</p></td><td><p>96.8</p></td></tr><tr><td><p>2006-07</p></td><td><p>96.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>97.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>97.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>97.1</p></td></tr><tr><td><p>2010-11</p></td><td><p>97.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>97.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>97.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>97.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were a number of factors which may have influenced the collection rates in 2013-14, which are explained in the statistical release published in July, which I have placed in the Library of the House. Historical figures can also be found on Table 4 of the release on the level of arrears.</p><p> </p><p> </p><p> </p><p>I also have placed in the Library a table showing the total council tax arrears as of 31 March 2014 for each billing authority in England; to assist public scrutiny, the table also includes total arrears per dwelling and the in-year council tax collection rate. The worst council in England is Liverpool with £450 of arrears per dwelling; the best is Amber Valley with just £14 per dwelling.</p><p> </p><p> </p><p> </p><p>The Department’s best practice document, “50 ways to save”, listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p> </p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs (and we have published guidance for councils to stop unjustified, aggressive collection practices). However, these figures show that there is a significant potential source of income which councils across the country could use to support frontline service or freeze council tax bills next year.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91846/answer","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","council Tax Stats Release July 2014 ; council tax arrears","HL1905","2014-10-22T16:49:26.6835097Z","http://data.parliament.uk/resources/91846/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91846/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Council Tax","2","House of Lords","To ask Her Majesty’s Government what factors caused the reduced collection rate of Council Tax in England in 2013–14.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1904"
"http://data.parliament.uk/resources/91847","Department for Communities and Local Government","false","2014-10-22","<p>Council tax collection rates have not substantially changed, as illustrated by this table, which lists average collection rates over the last ten years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Average collection rate in England</em></p></td><td><p><em>%</em></p></td></tr><tr><td><p>2004-05</p></td><td><p>96.6</p></td></tr><tr><td><p>2005-06</p></td><td><p>96.8</p></td></tr><tr><td><p>2006-07</p></td><td><p>96.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>97.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>97.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>97.1</p></td></tr><tr><td><p>2010-11</p></td><td><p>97.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>97.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>97.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>97.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were a number of factors which may have influenced the collection rates in 2013-14, which are explained in the statistical release published in July, which I have placed in the Library of the House. Historical figures can also be found on Table 4 of the release on the level of arrears.</p><p> </p><p> </p><p> </p><p>I also have placed in the Library a table showing the total council tax arrears as of 31 March 2014 for each billing authority in England; to assist public scrutiny, the table also includes total arrears per dwelling and the in-year council tax collection rate. The worst council in England is Liverpool with £450 of arrears per dwelling; the best is Amber Valley with just £14 per dwelling.</p><p> </p><p> </p><p> </p><p>The Department’s best practice document, “50 ways to save”, listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p> </p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs (and we have published guidance for councils to stop unjustified, aggressive collection practices). However, these figures show that there is a significant potential source of income which councils across the country could use to support frontline service or freeze council tax bills next year.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91847/answer","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","council Tax Stats Release July 2014 ; council tax arrears","HL1904","2014-10-22T16:49:29.0958192Z","http://data.parliament.uk/resources/91847/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91847/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Council Tax","2","House of Lords","To ask Her Majesty’s Government what were the average Council Tax arrears per dwelling in England in each year since 2010.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1905"
"http://data.parliament.uk/resources/91853","Ministry of Defence","false","2014-10-22","<p>The planned and actual flying hours for financial years 2009-10 onwards are provided in the table below. Figures for the C-130 Hercules reflect the total fleet flying hours irrespective of aircraft Mark as this data is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><table><tbody><tr><td> </td><td>2009-10</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>C-17 Planned</td><td>7,800</td><td>8,300</td><td>8,800</td><td>9,580</td><td>10,140</td></tr><tr><td>Actual</td><td>8,320</td><td>8,790</td><td>8,370</td><td>8,230</td><td>8,660</td></tr><tr><td>C-130 Planned</td><td>28,720</td><td>28,060</td><td>26,080</td><td>24,440</td><td>22,150</td></tr><tr><td>Actual</td><td>20,650</td><td>17,970</td><td>16,920</td><td>16,110</td><td>13,850</td></tr><tr><td>Tristar Planned</td><td>11,560</td><td>9,830</td><td>6,000</td><td>6,000</td><td>6,000</td></tr><tr><td>Actual</td><td>6,550</td><td>5,470</td><td>5,820</td><td>5,510</td><td>4,270</td></tr><tr><td>VC-10 Planned</td><td>6,480</td><td>6,480</td><td>4,480</td><td>4,480</td><td>670</td></tr><tr><td>Actual</td><td>7,370</td><td>6,110</td><td>5,360</td><td>2,430</td><td>550</td></tr></tbody></table><p> </p><p> </p><p>Figures are rounded to the nearest 10.</p><p> </p><p>For 2007-08 and 2008-09 I refer the noble Lord to the previous answers given on 15 June 2009 (Official Report, column 8W), 14 May 2009 (Official Report, column 13MC) and 27 April (Official Report, column 1023W).</p><p> </p>",,"Lord Astor of Hever","http://data.parliament.uk/resources/91853/answer",,,,"2014-10-22T16:26:03.9640733Z","http://data.parliament.uk/resources/91853/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91853/answer",,,,,"11","Defence","Defence","2014-09-26","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government, in each year since 2007–8, what were the total (1) planned, and (2) actual, usage hours for (a) the C-17 Globemaster, (b) the C-130K Hercules, (c) the C-130J Hercules, (d) the Tristar, and (e) the VC-10, aircraft.","false","Biography information for Lord Moonie",,"Lord Moonie","HL1911"
"http://data.parliament.uk/resources/91933","Ministry of Defence","false","2014-10-23","<p>The Ministry of Defence (MOD) works closely with defence companies through several forums to ensure the best possible access to its future requirements. The Department engages key suppliers, defence trade associations and SMEs through regular meetings of the Defence Suppliers Forum, the SME Forum and their respective sub-committees. In addition, under the delegated model of defence transformation, each of the Commands have regular interface through their equipment capability teams with relevant industry to apprise them of broad capability issues.</p><p> </p><p>We hold regular industry days focused on particular projects and programmes which allow the department and domains an opportunity to discuss future requirements directly with a wide range of suppliers, including Small and Medium Sized Enterprises. This includes regular events organised by Front Line Commands to share information with industry about future requirements such as the Air Environment Capability Strategy day held in May 2014.</p><p> </p><p>The MOD uses the MOD Defence Contracts Online portal and, where appropriate, the Contracts Finder portal, to advertise all its publishable tenders and contract opportunities valued in excess of £10,000. Access to the portals are free of charge.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/91933/answer",,,,"2014-10-23T15:37:52.1583082Z","http://data.parliament.uk/resources/91933/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91933/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/91933/answer/previousversion/22731","Biography information for Philip Dunne","11","Defence","Defence","2014-09-26","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of his Department's communication to industry of its future requirements.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209332"
"http://data.parliament.uk/resources/91940","Ministry of Defence","false","2014-10-22","<p>The UK does not have any current plans to do so.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer",,,,"2014-10-22T16:25:20.9108584Z","http://data.parliament.uk/resources/91940/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91940/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer/previousversion/22749","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the UK plans to (a) bid to fill any of the nine gender adviser positions that are part of the Afghanistan Operation Resolute Support Force structure and (b) appoint an O7 rank or above to lead the Gender Advisory Unit; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209500"
"http://data.parliament.uk/resources/92169","Ministry of Defence","false","2014-10-21","<p>The 1958 UK-US Mutual Defence Agreement is a bilateral treaty which provides the basis of the UK’s relationship with the US in respect of nuclear propulsion and nuclear warheads. <br><br>Most of the activity carried out under the treaty comprises exchanging information, which takes place through a series of joint working groups. <br><br>In addition, there are two enhanced collaborations, which are focused on developing capabilities:<br><br>Enhanced Nuclear Safety – the objective of which is to develop architectures and technologies related to warhead safety.<br><br>Warhead Electrical System – the objective of which is to develop architectures and technologies related to warhead electrical systems.<br><br>Both enhanced collaborations contribute to ensuring that the UK maintains our nuclear warhead stockpile on a continuing basis.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/92169/answer",,,,"2014-10-21T16:11:25.7033914Z","http://data.parliament.uk/resources/92169/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/92169/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/92169/answer/previousversion/22735","Biography information for Philip Dunne","11","Defence","Defence","2014-09-26","USA","1","House of Commons","To ask the Secretary of State for Defence, what the titles and objectives are of all enhanced collaborations under way under the auspices of the UK-US Mutual Defence Agreement.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209762"
"http://data.parliament.uk/resources/92177","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92177/answer",,,"209625 ; 209647","2014-10-21T16:38:58.4632383Z","http://data.parliament.uk/resources/92177/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92177/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92177/answer/previousversion/22788","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department of each (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209477"
"http://data.parliament.uk/resources/92179","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92179/answer",,,"209477 ; 209625","2014-10-21T16:38:58.9006528Z","http://data.parliament.uk/resources/92179/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92179/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92179/answer/previousversion/22787","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209647"
"http://data.parliament.uk/resources/92180","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92180/answer",,,"209477 ; 209647","2014-10-21T16:38:58.8032255Z","http://data.parliament.uk/resources/92180/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92180/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92180/answer/previousversion/22786","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209625"
"http://data.parliament.uk/resources/92250","Department of Health","false","2014-10-23","<p>Public Health England (PHE) works closely with all the agencies responsible for supporting travellers at the United Kingdom’s borders, including airline operators, Port Health officials and the UK Border Force.</p><p> </p><p> </p><p> </p><p>Established and well-tested procedures are in place to ensure that any traveller exhibiting illness during travel can be assessed and given appropriate care.</p><p> </p><p> </p><p> </p><p>In view of the current Ebola outbreak in West Africa PHE issued additional specific guidance to Border Staff to reinforce knowledge of these procedures.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/92250/answer",,,,"2014-10-23T16:28:51.6644356Z","http://data.parliament.uk/resources/92250/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92250/answer",,,,,"17","Health","Health","2014-09-26","Immigration Controls: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what discussions officials in his Department have had with their counterparts in the Home Department about steps to identify and segregate travellers entering the UK who may be carrying a virulent communicable disease.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","209703"
