"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156602","Cabinet Office","false","2014-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156602/answer","PQ 410.xlsx ; PQ 215207 ONS 410.pdf","PQ 410.xlsx ; PQ 215207 ONS 410.pdf","Excel Sheet for Member - Living Wage ; ONS Letter to Member - Living Wage","Excel Sheet for Member - Living Wage ; ONS Letter to Member - Living Wage",,"2014-11-27T10:20:20.497Z","http://data.parliament.uk/resources/156602/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-19","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how many (a) men and (b) women in (i) full-time and (ii) part-time employment in each parliamentary constituency earned less than the rate defined by the Living Wage Foundation as a living wage in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","215207"
"http://data.parliament.uk/resources/156708","Cabinet Office","false","2014-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156708/answer","PQ 215158 ONS 415.pdf","PQ 215158 ONS 415.pdf","ONS Letter to Member - Cancer Rate","ONS Letter to Member - Cancer Rate",,"2014-11-24T17:33:27.717Z","http://data.parliament.uk/resources/156708/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of cancer survival in hospitals is in (a) Barking, Havering and Redbridge University Hospitals NHS Trust and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215158"
"http://data.parliament.uk/resources/156724","Cabinet Office","false","2014-11-26","<p>The Prime Minister’s Office and Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>My Department supports measures to improve flexible working. Cabinet Office provides a number of flexible working options including but not exclusive to: part-time and compressed hours working; job-sharing; and working remotely or from home. All such arrangements must be agreed by line management.</p><p>Decisions on the availability of flexible working options are taken within each management unit as the local managers are best placed to judge the demands of the business and the contribution of the individual. It is business needs that determine what flexible working patterns can be accommodated. Details of flexible working applications and of the staff who work flexibly are not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/156724/answer",,,,,"215182 ; 215321","2014-11-26T17:43:48.583Z","http://data.parliament.uk/resources/156724/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-19","Flexible Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) women and (b) men have made a statutory application to request flexible working in his Department; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215178"
"http://data.parliament.uk/resources/156725","Cabinet Office","false","2014-11-26","<p>The Prime Minister’s Office and Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>My Department supports measures to improve flexible working. Cabinet Office provides a number of flexible working options including but not exclusive to: part-time and compressed hours working; job-sharing; and working remotely or from home. All such arrangements must be agreed by line management.</p><p>Decisions on the availability of flexible working options are taken within each management unit as the local managers are best placed to judge the demands of the business and the contribution of the individual. It is business needs that determine what flexible working patterns can be accommodated. Details of flexible working applications and of the staff who work flexibly are not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/156725/answer",,,,,"215178 ; 215182","2014-11-26T17:43:48.8Z","http://data.parliament.uk/resources/156725/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-19","Flexible Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) women and (b) men working in the Office of the Prime Minister have made a statutory application to request flexible working; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215321"
"http://data.parliament.uk/resources/156735","Cabinet Office","false","2014-11-26","<p>The Prime Minister’s Office and Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>My Department supports measures to improve flexible working. Cabinet Office provides a number of flexible working options including but not exclusive to: part-time and compressed hours working; job-sharing; and working remotely or from home. All such arrangements must be agreed by line management.</p><p>Decisions on the availability of flexible working options are taken within each management unit as the local managers are best placed to judge the demands of the business and the contribution of the individual. It is business needs that determine what flexible working patterns can be accommodated. Details of flexible working applications and of the staff who work flexibly are not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/156735/answer",,,,,"215178 ; 215321","2014-11-26T17:43:48.693Z","http://data.parliament.uk/resources/156735/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-19","Flexible Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) women and (b) men have made a statutory application to request flexible working in his Office; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215182"
"http://data.parliament.uk/resources/156165","Cabinet Office","false","2014-11-25","<p>Our tough spending controls have helped ensure substantial reductions in central Government spend on consultancy. Our 2013/14 spend was £316 million - an astonishing 74% reduction on spend in 2009/10 in the last year of the previous Government.</p><p>Since the 2010 General Election, all use of contractors, consultants and temporary interims in my department has to go through an internal Cabinet Office approvals process which also scrutinises material cost changes to existing contracts. This was not the case under previous administrations.</p><p>As part of this Government's transparency programme, we publish spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p>Suppliers are required to submit a fixed fee for work and a breakdown of total costs to ensure that day rates and number of days are transparent and reasonable. Changes to requirements are agreed via a formal contract variation.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/156165/answer",,,,,,"2014-11-25T17:22:37.987Z","http://data.parliament.uk/resources/156165/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-18","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214979"
"http://data.parliament.uk/resources/156166","Cabinet Office","false","2014-11-24","<p>It has been the practice of successive Governments not to give specific information on the content of Cabinet Committee and other Ministerial meetings.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/156166/answer",,,,,,"2014-11-24T17:34:33.163Z","http://data.parliament.uk/resources/156166/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-18","Fire and Rescue Services: Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, when the recent strike by members of the FBU was discussed by COBRA; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","214977"
"http://data.parliament.uk/resources/156333","Cabinet Office","false","2014-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156333/answer","PQ 215053.pdf","PQ 215053.pdf","ONS Letter to Member - Tobacco and Alcohol Deaths","ONS Letter to Member - Tobacco and Alcohol Deaths",,"2014-11-21T07:53:04.12Z","http://data.parliament.uk/resources/156333/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-18","Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from the effects of (a) tobacco, (b) alcohol and (c) cannabis in the last year for which figures are available.","false","Biography information for Norman Baker","Lewes","Norman Baker","215053"
"http://data.parliament.uk/resources/156360","Cabinet Office","false","2014-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/156360/answer","PQ 214901 ONS 409.pdf ; PQ 214901.xls","PQ 214901 ONS 409.pdf ; PQ 214901.xls","ONS Letter to Member - Vandalism ; Excel Sheet for Member","ONS Letter to Member - Vandalism ; Excel Sheet for Member",,"2014-11-24T17:33:51.417Z","http://data.parliament.uk/resources/156360/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-18","Vandalism","1","House of Commons","To ask the Minister for the Cabinet Office, how many instances of vandalism were reported in each police force area in England and Wales in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","214901"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","ONS Letter to Member - Self-Employed","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
