"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127745","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256970","2019-05-28T11:41:42.13Z","http://data.parliament.uk/resources/1127745/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127745/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance for the Disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, whether the impact assessment included a full assessment of the effect of that guidance on geophysical companies based in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","256969"
"http://data.parliament.uk/resources/1127746","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256969","2019-05-28T11:41:42.177Z","http://data.parliament.uk/resources/1127746/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127746/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance on the disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, what assessment his Department has made of the compatibility with the rule of law of the retrospective application of that guidance.","false","Biography information for Henry Smith","Crawley","Henry Smith","256970"
"http://data.parliament.uk/resources/1127800","Department for Business, Energy and Industrial Strategy","false","2019-05-30","<p>Climate change is one of the most urgent and pressing challenges we face, and we firmly welcome the national conversation on climate change now underway.</p><p>We engage with citizens issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to the second Green Great Britain Week on 4 November 2019 as an opportunity to engage businesses, scientists, entrepreneurs and the public, across the country.</p>","Kingswood","Chris Skidmore",,"2019-05-30T11:01:26.483Z","http://data.parliament.uk/resources/1127800/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127800/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Climate Change: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will make an assessment of the potential merits of a establishing a citizens assembly on tackling climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257072"
"http://data.parliament.uk/resources/1127834","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The UK Government is committed to ensuring that UK and EU researchers, universities and businesses in the steel sector will be able to continue to collaborate after the UK leaves the European Union.</p><p> </p><p>The Government’s priority remains ensuring the Withdrawal Agreement (WA) is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel (RFCS) would be unaffected by the UK’s withdrawal from the EU until the end of 2020: the WA envisages that UK participants will be eligible to bid for RFCS funding until that date.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, including RFCS, until the end of 2020, for the whole lifetime of projects agreed.</p><p> </p><p>Beyond 2020, the UK government is considering options for supporting R&amp;D in steel and will continue to work with the sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p><p> </p><p>The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review. Science and innovation have been made a priority by the UK Government and is at the heart of the Department’s Industrial Strategy, in recognition of the strong economic benefits of public investment in science and innovation and its capacity to leverage private investment.</p>","Pendle","Andrew Stephenson","257087","2019-06-04T07:56:30.953Z","http://data.parliament.uk/resources/1127834/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1127834/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to maintain the same level of funding awarded under the Research Fund for Coal and Steel after the UK leaves the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257085"
"http://data.parliament.uk/resources/1127836","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The UK Government is committed to ensuring that UK and EU researchers, universities and businesses in the steel sector will be able to continue to collaborate after the UK leaves the European Union.</p><p> </p><p>The Government’s priority remains ensuring the Withdrawal Agreement (WA) is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel (RFCS) would be unaffected by the UK’s withdrawal from the EU until the end of 2020: the WA envisages that UK participants will be eligible to bid for RFCS funding until that date.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, including RFCS, until the end of 2020, for the whole lifetime of projects agreed.</p><p> </p><p>Beyond 2020, the UK government is considering options for supporting R&amp;D in steel and will continue to work with the sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p><p> </p><p>The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review. Science and innovation have been made a priority by the UK Government and is at the heart of the Department’s Industrial Strategy, in recognition of the strong economic benefits of public investment in science and innovation and its capacity to leverage private investment.</p>","Pendle","Andrew Stephenson","257085","2019-06-04T07:56:31Z","http://data.parliament.uk/resources/1127836/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1127836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ring-fence for the steel sector the UK's €250 million share of the Research Fund for Coal and Steel returned due to the UK leaving the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257087"
"http://data.parliament.uk/resources/1127845","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>My rt. hon. Friend the Secretary of State and Ministers for the Department for Business, Energy and Industrial Strategy frequently meet steel industry companies and we are working closely with the sector, the unions and devolved administrations to support the UK steel sector develop a long-term viable solution for the UK steel industry. The Scottish Government have also been invited to participate on each occasion Ministers have convened the Steel Council.</p>","Pendle","Andrew Stephenson",,"2019-06-04T07:56:40.987Z","http://data.parliament.uk/resources/1127845/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1127845/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Iron and Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the Scottish Government on the future of the Scottish steel industry.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257089"
"http://data.parliament.uk/resources/1127864","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Payments to participants on the Renewable Heat Incentive are funded through Annual Management Expenditure (AME) rather than Department Expenditure (DEL). Once all heat readings are submitted, we expect the cumulative AME spend on the RHI to the end of 2018/19 to be approximately £2.68bn.</p><p>Ofgem e-Serve administers the scheme on behalf of the Department alongside a number of other schemes. Funding for delivering those schemes was just over £19 million in 2018/19.</p><p>In relation to value for money, this is assessed as part of regular Impact Assessments, the last of which was published in February 2018.</p>","Kingswood","Chris Skidmore",,"2019-05-28T11:41:51.54Z","http://data.parliament.uk/resources/1127864/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127864/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to his Department has been of the Renewable Heat Incentive, and what assessment he has made of the value for money of that incentive.","false","Biography information for Colin Clark","Gordon","Colin Clark","257099"
"http://data.parliament.uk/resources/1127872","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The ground-breaking Greater Grimsby Town Deal was launched on 5 July 2018 beginning a stronger relationship between central government and local partners. The Town Deal meets a commitment to pilot a new approach to driving growth in our towns and was included in the Industrial Strategy, our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries, and infrastructure, as well as ensuring our places realise their full potential.</p><p> </p><p>The Town Deal is focused on four inter-related themes, namely:</p><p> </p><ul><li>driving economic growth</li><li>accelerating housing delivery</li><li>transforming Grimsby’s waterfront</li><li>improving skills and educational attainment.</li></ul><p> </p><p>The Government has been working intensively with North East Lincolnshire Council, the Project Board, and the private sector on implementation since the launch of the Town Deal and there has been considerable progress.</p><p> </p><p>We have continued to support delivery of the Grimsby Heritage Action Zone and, in January 2019, announced a further £3.2m investment in heritage, culture and creative industries as a catalyst for economic growth in Grimsby through DCMS’s Cultural Development Fund. We are delivering in skills too. The Department for Education announced that the University of Lincoln-led Institute of Technology (IoT) proposal was one of 12 successful IoT proposals that will be established across the country. The IoT will operate across Lincolnshire, including Grimsby, and will be a key plank of the Town Deal.</p><p> </p><p>Progress continues to be made on implementation of the South Humber Industrial Investment Programme including starting important infrastructure works to get these strategic economic sites ready for market, including the Humber Link Road and highways improvements to Moody Lane.</p><p> </p><p>We have also been working closely with the Council and other partners to support regeneration of Grimsby’s town centre and reconnecting it with its waterfront and we hope to be saying more about this in the near future.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-05T15:49:28.383Z","http://data.parliament.uk/resources/1127872/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127872/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127872/answer/previousversion/120629","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Regeneration: Grimsby","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to start the implementation of phase one of the Greater Grimsby Town Deal, and if he will make a statement.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","257101"
"http://data.parliament.uk/resources/1127891","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Ofgem requires energy companies to promote and maintain a Priority Services Register (PSR), to provide non-financial help to certain groups of vulnerable consumers. Ofgem is responsible for ensuring compliance with these requirements.</p><p>In 2016, Ofgem introduced new requirements that companies take all reasonable steps to identify customers who may benefit from PSR services and introduced a broad “Vulnerability Principle” in 2017, which clarifies that suppliers need to make an extra effort to identify and respond to the needs of consumers in vulnerable situations, which can help identify those who could benefit from PSR services.</p><p>The number of consumers on PSRs has risen from 1.7 million electricity and 1.4 million gas consumers in 2010, to nearly 6 million electricity and 4.8 million gas consumers in 2017. Ofgem publish information on energy company performance, available online at:</p><p><a href="https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf</a></p><p>Ofgem is also working to promote PSR data sharing between energy and water companies in England and Wales (with the customer’s consent) following a successful pilot in Spring 2018.</p>","Kingswood","Chris Skidmore",,"2019-06-04T07:56:07.013Z","http://data.parliament.uk/resources/1127891/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127891/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote awareness of Ofgem's priority services register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256956"
"http://data.parliament.uk/resources/1127906","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Department is committed to regular and transparent reporting on the price of gas for UK consumers and currently publishes a price comparison with EU member states on a bi-annual basis. The latest statistical reports from this series are available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Finternational-domestic-energy-prices&amp;data=02%7C01%7CThomas.Lane%40beis.gov.uk%7Cb4196cc03ed84ca5ef4b08d6e36b7d91%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636946448136868794&amp;sdata=IDLG6f8mx8LSfW2pAo35UIjF3cPP%2FRahNB1X8F4%2FgGg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/international-domestic-energy-prices</a></p><p>The UK has some of the lowest domestic gas prices in the EU. Average prices paid by consumers for the period January to June 2018 were the second lowest in the EU15 and were 31 per cent lower than the median average price.</p><p>Recent figures also show that gas prices for UK consumers has been consistently cheaper than the median average for all EU member states (EU28) since 2016 currently peaking at 15.5% cheaper in the first half of 2018.</p><p>These figures are for average domestic gas prices including taxes paid for by UK domestic consumers, with a consumption level of the EU’s definition of a ‘medium’ amount of gas per annum (5,557 – 55,557 kWh).</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-04T07:56:13.553Z","http://data.parliament.uk/resources/1127906/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127906/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent comparative assessment he has made of the cost of gas to British consumers relative to the cost to consumers in each of the other member states of the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256957"
