"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800548","Ministry of Defence","false","2017-12-07","<p>The table below sets out the travel undertaken by Ministry of Defence Ministers during the period April to June 2017, including the class and cost of each ticket:</p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Date</p></td><td><p>Destination</p></td><td><p>Mode of Transport</p></td><td><p>Class</p></td><td><p>Cost</p></td></tr><tr><td rowspan="9"><p>Secretary of State for Defence Sir Michael Fallon MP</p></td><td><p>9/4/17</p></td><td><p>Lille</p></td><td><p>Rail (Eurostar)</p></td><td><p>Business</p></td><td><p>£276.00</p></td></tr><tr><td><p>10/4/17-14/04/17</p></td><td><p>Mumbai (Paris to Mumbai) (New Delhi to LHRQ)</p></td><td><p>Civilian Air</p></td><td><p>Business Business</p></td><td><p>£3,200.00 £1,936.00</p></td></tr><tr><td><p>19/4/17-20/4/17</p></td><td><p>Talin</p></td><td><p>No 32 Sqn Fixed Wing</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>8/5/17- 9/5/17</p></td><td><p>Copenhagen</p></td><td><p>No 32 Sqn Fixed Wing</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>12/5/17- 13/5/17</p></td><td><p>Paris</p></td><td><p>Rail (Eurostar)</p></td><td><p>Standard return</p></td><td><p>£368.00</p></td></tr><tr><td><p>25/5/17</p></td><td><p>Brussels</p></td><td><p>Other military fixed wing</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>6/6/17</p></td><td><p>Caen</p></td><td><p>No 32 Sqn Fixed Wing</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>14/6/17- 15/6/17</p></td><td><p>Romania</p></td><td><p>CSAT</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>28/6/17- 29/6/17</p></td><td><p>Brussels</p></td><td><p>CSAT</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td rowspan="2"><p>Minister of State in the House of Lords – Earl Howe</p></td><td><p>18/4/17- 25/4/17</p></td><td><p>Vietnam/Japan/Korea</p></td><td><p>Civilian Air</p></td><td><p>Business x2 Economy x 1</p></td><td><p>£4294.37</p></td></tr><tr><td><p>17/5/17- 18/5/17</p></td><td><p>Brussels</p></td><td><p>No 32 Sqn Fixed Wing</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>Minister of the State for the Armed Forces – Mike Penning MP</p></td><td><p>26/4/17</p></td><td><p>Malta</p></td><td><p>Civilian Air</p></td><td><p>Economy</p></td><td><p>£544.40</p></td></tr><tr><td><p>Minister for Defence Procurement – Harriett Baldwin MP</p></td><td><p>19/6/17</p></td><td><p>Paris</p></td><td><p>Civilian Air</p></td><td><p>Economy</p></td><td><p>£588.00</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2017-12-07T17:56:33.163Z","http://data.parliament.uk/resources/800548/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/800548/answer",,,"11","Defence","Defence","2017-12-04","Ministry of Defence: Travel","1","House of Commons","To ask the Secretary of State for Defence,  with reference to the transparency document entitled MoD's ministerial travel, April to June 2017, which tickets relating to which journeys were (a) first, (b) business, (c) economy and (d) any other class; and what the cost was of each such ticket.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117169"
"http://data.parliament.uk/resources/800630","Ministry of Defence","false","2017-12-07","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-07T17:53:08.933Z","http://data.parliament.uk/resources/800630/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/800630/answer",,,"11","Defence","Defence","2017-12-04","Military Bases: Nurseries and Schools","1","House of Commons","To ask the Secretary of State for Defence, how many (a) nurseries and (b) primary schools there are on Armed Forces bases in the UK.","false","Biography information for Anna Turley","Redcar","Anna Turley","117251"
"http://data.parliament.uk/resources/798689","Ministry of Defence","false","2017-12-06","<p>Credit Union (CU) facilities for members of the Armed Forces have been in place since 15 November 2015 and for veterans in receipt of an Armed Forces pension since March 2016.</p><p> </p><p>Following the introduction of the provision, the three Credit Unions, PlaneSaver CU, Police CU (trading as Serve &amp; Protect) and London Mutual CU, met their first year target of 1,000 new members. At the end of the second year, the Credit Unions have reported that the number of Service personnel taking up the offer has grown to over 3,000.</p><p> </p><p>A number of new initiatives to advertise the availability of Credit Unions have been undertaken this year, including messages on payslips and having a Credit Union representative take an active role in the British Forces Broadcasting Service ‘Money Week’ initiative.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-06T15:39:45.107Z","http://data.parliament.uk/resources/798689/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/798689/answer",,,"11","Defence","Defence","2017-12-01","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, what further steps he plans to take to promote awareness and encourage the take-up of the Armed Forces Credit Union among military personnel and their families; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","117083"
"http://data.parliament.uk/resources/797813","Ministry of Defence","false","2017-12-08","<p>The Ministry of Defence has a small team who have been appointed to deal with Defence issues relating to the UK's decision to leave the EU. This team draws on a wide range of colleagues from across the Ministry of Defence (MOD) who support EU exit related work, in addition to their normal duties.</p><p>Given the interactions between EU exit work and the MOD's other priorities, it would not be possible to give an accurate future estimate.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-08T12:17:40.133Z","http://data.parliament.uk/resources/797813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797813/answer",,,"11","Defence","Defence","2017-11-30","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the (a) number of officials to be employed by his Department and (b) his Department's payroll in (i) 2018, (ii) 2019, (iii) 2020, (iv) 2021 and (v) 2022 as a result of the UK leaving EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","116721"
"http://data.parliament.uk/resources/797990","Ministry of Defence","false","2017-12-08","<p>The trained regular strength of Royal Navy Weapon Engineers and Marine Engineers, as at 1 April each year from 2012 to 2017 is given below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td rowspan="2"><p>Weapon Engineer</p></td><td><p>Officer</p></td><td><p>669</p></td><td><p>649</p></td><td><p>613</p></td><td><p>601</p></td><td><p>568</p></td><td><p>562</p></td></tr><tr><td><p>Rating</p></td><td><p>2,643</p></td><td><p>2,430</p></td><td><p>2,303</p></td><td><p>2,246</p></td><td><p>2,979</p></td><td><p>3,132</p></td></tr><tr><td rowspan="2"><p>Marine Engineer</p></td><td><p>Officer</p></td><td><p>557</p></td><td><p>544</p></td><td><p>521</p></td><td><p>507</p></td><td><p>480</p></td><td><p>483</p></td></tr><tr><td><p>Rating</p></td><td><p>3,979</p></td><td><p>3,724</p></td><td><p>3,410</p></td><td><p>3,219</p></td><td><p>3,166</p></td><td><p>3,289</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Communication and Information Specialists (CIS) were not counted in Engineer branches until August 2015. They are therefore included in the Weapon Engineering figures for April 2016 and April 2017 but not for earlier years.</li><li>The Weapon Engineer figures for April 2016 and April 2017 include 1,005 and 1,227 CIS personnel respectively.</li></ol>","Bournemouth East","Mr Tobias Ellwood","2017-12-08T12:18:16.487Z","http://data.parliament.uk/resources/797990/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797990/answer",,,"11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, how many fully trained (a) Marine Engineers and (b) Weapons Engineers served in the Royal Navy in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116897"
"http://data.parliament.uk/resources/797992","Ministry of Defence","false","2017-12-08","<p>The intake and outflow for trained regular, Royal Navy Marine and Weapons Engineer officers and ratings by Financial Year (FY) from 2012-13 to 2016-17 is given in the attached table.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-12-08T12:22:05.723Z","http://data.parliament.uk/resources/797992/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797992/answer","116899 - Kevan Jones.docx","116899 - Intake and outflow of RN Personnel","11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what the (a) outflow (b) inflow and (c) netflow of fully trained Royal Navy (i) Marine Engineers and (ii) Weapons Engineers has been in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116899"
"http://data.parliament.uk/resources/797993","Ministry of Defence","false","2017-12-08","<p>The intake to trained regulars and trained Royal Naval Reserve between 1 April 2015 and 31 March 2017 for personnel who were previously trained Weapon Engineers or Marine Engineers is given below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Intake to Trained Regulars</p></td><td><p>Intake to Trained Royal Naval Reserve</p></td></tr><tr><td><p>Weapon Engineer</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Marine Engineer</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p><strong>Notes: </strong></p><ol><li>Intake to the Royal Naval Reserve includes seamless transfers between the Regulars and the Reserves.</li></ol><p> </p><ol start="2"><li>Data only includes personnel who have outflowed from the Regular Trained Strength since 1 September 2006.</li></ol><p> </p><ol start="3"><li>Data have been rounded to the nearest 5.</li></ol>","Bournemouth East","Mr Tobias Ellwood","2017-12-08T12:21:17.85Z","http://data.parliament.uk/resources/797993/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797993/answer",,,"11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, how many former fully trained Royal Navy (a) Marine Engineers and (b) Weapons Engineers have rejoined the (i) regular naval service (ii) reserve naval service in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116900"
"http://data.parliament.uk/resources/797994","Ministry of Defence","false","2017-12-08","<p>The average age of trained regular Royal Navy Weapon Engineers and Marine Engineers, as at 1 April each year from 2008 to 2017 is given below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td rowspan="2"><p>Weapon Engineer</p></td><td><p>Officer</p></td><td><p>39</p></td><td><p>39</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td></tr><tr><td><p>Rating</p></td><td><p>32</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>32</p></td><td><p>32</p></td><td><p>32</p></td><td><p>31</p></td><td><p>32</p></td><td><p>32</p></td></tr><tr><td rowspan="2"><p>Marine Engineer</p></td><td><p>Officer</p></td><td><p>39</p></td><td><p>39</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>39</p></td><td><p>39</p></td><td><p>39</p></td><td><p>39</p></td><td><p>39</p></td></tr><tr><td><p>Rating</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>31</p></td><td><p>32</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>1. Average age provided is mean age at last birthday. 2. In 2008 one rating with an unknown specialisation has been excluded.</p></td></tr><tr><td><p>3. Communication and Information Specialists were not counted in Engineering branches until August 2015. They are therefore included in the Weapon Engineering figures for April 2016 and April 2017 but not for earlier years.</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2017-12-08T12:17:03.79Z","http://data.parliament.uk/resources/797994/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797994/answer",,,"11","Defence","Defence","2017-11-30","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what the average age of Royal Navy (a) Marine Engineers and (b) Weapons Engineers has been in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116901"
"http://data.parliament.uk/resources/797996","Ministry of Defence","false","2017-12-05","<p>Defence Statistics regularly publish Armed Forces Personnel statistics. The full time trade trained strength of the Army can be found in table 3c at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T17:22:11.277Z","http://data.parliament.uk/resources/797996/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797996/answer",,,"11","Defence","Defence","2017-11-30","Army","1","House of Commons","To ask the Secretary of State for Defence, what the regular Army’s full-time trade trained strength was in each of the last 12 months","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116903"
"http://data.parliament.uk/resources/797334","Ministry of Defence","false","2017-12-05","<p>The amended Drill Manual will be available both online and in hard copy. It will be the extant guidance for the Army to follow whenever organising a military funeral.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T16:51:31.487Z","http://data.parliament.uk/resources/797334/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797334/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces: Funerals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 November to Question 111512 on Armed Forces: funerals, whether he intends to implement the recommendations on the revision of the Army Drill Manual directions for military funerals; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116297"
