"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45816","Ministry of Justice","false","2014-04-03","<p> </p><p>The information requested is not readily accessible. I will write to The hon. Member for Tooting when it is available.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45816/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45816/answer",,,"http://data.parliament.uk/resources/45816/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45816/answer/previousversion/4243","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, how much capital investment there was in each secure estate establishment closed since May 2010 in the 12 months prior to the public announcement of the closure of that establishment; and what items were purchased at a cost in excess of £100,000 at each such establishment.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194308"
"http://data.parliament.uk/resources/45820","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45820/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45820/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45820/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45820/answer/previousversion/4245","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the socio-economic status of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194290"
"http://data.parliament.uk/resources/45821","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45821/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45821/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45821/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45821/answer/previousversion/4250","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the age of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194291"
"http://data.parliament.uk/resources/45822","Ministry of Justice","false","2014-04-03","<p> </p><p>No published information is available. The information in the table is taken from a live case management system. As such, it is subject to change and is not checked to the level of Official Statistics. No information is available in respect of socio-economic status of those prosecuted or convicted or imprisoned for non-payment of a fine in respect of television licence evasion. The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45822/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45822/answer","194289, 194290, 194291 - Bradshaw - Table.XLS","Table 1","http://data.parliament.uk/resources/45822/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45822/answer/previousversion/4249","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-28","1","House of Commons","To ask the Secretary of State for Justice, what information (a) his Department and (b) HM Tribunals Service hold on the gender of people (i) prosecuted and convicted for television licence evasion and (ii) imprisoned for non-payment of a fine for television licence evasion.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194289"
"http://data.parliament.uk/resources/45598","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>The Ministry of Justice and HM Courts &amp; Tribunals Service (HMCTS) publish data on the First-tier Tribunal Special Educational Needs &amp; Disability (FtT SEND) regularly in a quarterly internet publication which includes data on a number of other Tribunals. Data for the academic year September 2012 to August 2013 were published in December 2013 and can be found at:</p><p>https://www.gov.uk/government/publications/tribunal-statistics-quarterly-july-to-september-2013</p><p>The published data do not provide information on representation at hearings because. The current IT system does not have the facility to record details of legal representation at the actual hearing. To change this position would incur cost which could not be justified by any benefit to HMCTS. Therefore, there are no plans to collect this information.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45598/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45598/answer",,,"http://data.parliament.uk/resources/45598/answer",,,,,"54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 December 2013, Official Report, columns 652-3W, on special educational needs, whether his Department has any plans in future to commence publishing figures on the proportion of hearings where (a) local authorities and (b) parents were legally represented.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194156"
"http://data.parliament.uk/resources/45694","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Under our reforms the market will be opened up to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. A more diverse market of rehabilitation providers will bring innovation in rehabilitative services, helping to deliver a real reduction in reoffending rates. The process to establish the owners of the 21 new Community Rehabilitation Companies (CRCs) with responsibility for the provision of rehabilitation services is well underway. We will assess the bids we receive over the summer, and expect to sign contracts with new CRC owners later this year. We remain committed to seeing Payment by Results rolled out across the system by 2015.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45694/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45694/answer",,,"http://data.parliament.uk/resources/45694/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45694/answer/previousversion/4048","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the contracting-out of the Probation Service during 2014.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","194199"
"http://data.parliament.uk/resources/45328","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>The Ministry of Justice and its executive agencies HM Courts and Tribunal Service (HMCTS), National Offender Management Service (NOMS), Office of the Public Guardian (OPG) and Legal Aid Agency (LAA) offer flexible working opportunities to all employees, not just those with family or caring responsibilities</p><p>The table at annex A shows the proportion of officials within the Minister of Justice with flexible working arrangements</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45328/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45328/answer","193969 - Powell - Annex A.doc","Annex A","http://data.parliament.uk/resources/45328/answer",,,,,"54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, what proportion of employees in his Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193969"
"http://data.parliament.uk/resources/45330","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Under our reforms the market will be opened up to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. Protecting the public must remain our top priority,and the new National Probation Service will manage all offenders who pose a high risk of harm to the public or have committed the most serious offences. The Secretary of State will continue to issue national standards for the management of offenders, and the Government will place contractual requirements on Community Rehabilitation Companies (CRCs) to ensure that the risk of harm posed by offenders is effectively managed. Providers bidding to run CRCs will need to demonstrate in their bids how they would deliver high quality rehabilitative support to offenders, and they will be held to account to deliver these services in their contracts. Bidders will also need to demonstrate how they will maintain a workforce with appropriate levels of competence and training to deliver these services.</p><p> </p><p>Our proposals will be affordable within the context of the MoJ commitment to deliver annual savings of over £2 billion by 2014/15. We plan to make efficiency savings through the use of competition, the introduction of private and voluntary sector providers, and by consolidating back-office functions within the public sector. Releasing these efficiency savings will enable us to invest in rehabilitation and extend provision to support supervision to a wider group of offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45330/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45330/answer",,,"http://data.parliament.uk/resources/45330/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45330/answer/previousversion/3882","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that the probation contracts in England and Wales are let without risk to the public or waste of public money.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","193895"
"http://data.parliament.uk/resources/45112","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>HM Prison The Verne started taking immigration detainees as scheduled from 24 March 2014. The National Offender Management Service (NOMS) will retain The Verne as a prison in the short term but its population will comprise immigration detainees as planned with the Home Office.</p><p> </p><p>NOMS intends to review the designation of The Verne later this year, with the intention of completing the re-designation to an immigration removal centre by the end of September 2014.</p><p> </p><p>All foreign national offenders (FNOs) sentenced to custody are referred to the Home Office for them to consider deportation at the earliest possible opportunity.</p><p> </p><p>The Ministry of Justice and the Home Office are committed to working together to expedite the removal of foreign criminals. NOMS will always supply sufficient prison places for those committed by the courts.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45112/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45112/answer",,,"http://data.parliament.uk/resources/45112/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45112/answer/previousversion/3879","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-25","1","House of Commons","To ask the Secretary of State for Justice, what his plans are for HMP The Verne.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193595"
"http://data.parliament.uk/resources/45113","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p><em>Up to 12 books may be held by prisoners in their cell at any one time. Prisoners may have additional books stored locally at the prison. Every prison has a library, to which every prisoner has access. </em></p><p> </p><p><em>Access to books is not determined by category of prisoner and nor does it differ for those in the first four weeks of their sentence.</em></p>","Kenilworth and Southam","Jeremy Wright","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45113/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45113/answer",,,"http://data.parliament.uk/resources/45113/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45113/answer/previousversion/3863","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-25","1","House of Commons","To ask the Secretary of State for Justice, what restrictions, by category of prisoner, are placed on access to (a) a prisoner's own books and (b) books from the prison library in the first four weeks of a prison sentence.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","193597"
