"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100000/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100001/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/100002","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100002/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.320Z","2015-02-06T19:13:11.193Z","Pakistan: Ahmadiyya","2","true","HL2217",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-29T15:37:50.2719664Z","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/100003","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100003/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.553Z","2015-02-06T19:13:12.487Z","Pakistan","2","true","HL2218",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:55:38.2788256Z","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2218","2","Ordinary"
"http://data.parliament.uk/resources/100004","2014-11-03","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100004/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.787Z","2015-02-06T19:13:13.830Z","Unpaid Work","2","true","HL2219",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-29T16:15:22.2220144Z","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/10021","2013-05-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/10021/answer","53",,,"Biography information for Gregg McClymont","2013-05-08","2013-05-08","2013-11-19T13:03:48.373Z","2015-02-06T21:47:35.477Z",,"1","true","154017",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","2013/14","3","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2013/14 154017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154017","1","NamedDay"
"http://data.parliament.uk/resources/10022","2013-05-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/10022/answer","53",,,"Biography information for Gregg McClymont","2013-05-08","2013-05-08","2013-11-19T13:03:48.450Z","2015-02-06T21:47:36.380Z",,"1","true","154018",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","2013/14","3","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2013/14 154018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154018","1","NamedDay"
"http://data.parliament.uk/resources/11895","2013-05-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/11895/answer","60",,,"Biography information for Mr Clive Betts","2013-05-08","2013-05-08","2013-11-19T13:06:23.323Z","2015-02-06T22:05:38.937Z",,"1","true","153906",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-26T12:00:00.00Z","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","2013/14","3","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2013/14 153906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153906","1","NamedDay"
"http://data.parliament.uk/resources/18743","2013-11-07","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/18743/answer","7",,,"Biography information for Gareth Thomas","2013-11-04","2013-11-04","2013-11-19T13:40:11.650Z","2015-02-06T23:18:48.343Z",,"1","true","174351",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-28T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what funding was allocated from Homes and Community Agency to (a) develop new affordable housing and (b) bring empty homes back into use in Harrow in each of the last five years.","false","2013/14","3","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","House of Commons Tabled Parliamentary Question 2013/14 174351",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174351","1","NamedDay"
"http://data.parliament.uk/resources/19326","2013-11-11","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/19326/answer","54",,,"Biography information for Mr Chris Leslie","2013-11-06","2013-11-06","2013-11-19T13:40:56.267Z","2015-02-06T23:25:48.577Z",,"1","true","174860",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-30T12:00:00.00Z","To ask the Secretary of State for Justice, how many overseas trips, and at what total cost, his Department made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","2013/14","3","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2013/14 174860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174860","1","NamedDay"
