"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672036","Cabinet Office","false","2017-01-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-01-17T14:14:27.167Z","http://data.parliament.uk/resources/672036/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/672036/answer","PQ 59712 FINAL.pdf","UKSA Letter to Member - Women Salary","53","Cabinet Office","Cabinet Office","2017-01-12","Average Earnings: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of full-time equivalent employees are women in the gross salary bands (a) £150,000 to £155,000, (b) £155,000 to £160,000, (c) £160,000 to £165,000, (d) £165,000 to £170,000, (e) £170,000 to £175,000, (f) £175,000 to £180,000, (g) £180,000 to £185,000, (h) £185,000 to £190,000, (i) £190,000 to £195,000, (j) £195,000 to £200,000 and (k) £200,000 and above.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","59712"
"http://data.parliament.uk/resources/672055","Department for Culture, Media and Sport","false","2017-01-17","<p>The government has been clear that the system is working, but that it will keep this area under review to ensure that the nation's most-loved sporting events remain available on free-to-air television.</p>","West Suffolk","Matt Hancock",,"2017-01-17T12:27:27.283Z","http://data.parliament.uk/resources/672055/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/672055/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-12","Sports: Listed Events","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will update the qualifying criteria for television channels to broadcast sport under the listed events regime to ensure that coverage of major sporting events remains available to all television viewers.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","59903"
"http://data.parliament.uk/resources/672058","Ministry of Defence","false","2017-01-17","<p>Members of the Armed Forces, including veterans, who face legal action as a result of their service in Northern Ireland during Operation BANNER are offered and helped with legal and pastoral support, by the Ministry of Defence and the chain of command.</p>","Hemel Hempstead","Mike Penning",,"2017-01-17T16:01:55.6Z","http://data.parliament.uk/resources/672058/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/672058/answer",,,"11","Defence","Defence","2017-01-12","Armed Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to protect members of the armed services who served in Operation Banner from persistent legal claims.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","59720"
"http://data.parliament.uk/resources/672065","Ministry of Defence","false","2017-01-17","<p>The UK build content on F-35 remains stable and unchanged, with UK industry building around 15% by value of each of an estimated 3,000 F-35 aircraft. The F-35 production programme and its supply chain was established a number of years ago and we hold regular discussions with the US Department of Defense and others on all aspects of the programme. Separately, the UK has been selected as a global repair hub for F-35 components which also provides significant F-35 support work for the UK.</p>","West Worcestershire","Harriett Baldwin",,"2017-01-17T16:09:15.76Z","http://data.parliament.uk/resources/672065/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/672065/answer",,,"11","Defence","Defence","2017-01-12","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with (a) Lockheed Martin, (b) BAE Systems and (c) the US Department of Defense on maintaining the current level of UK-build content for the F-35 Lightning II programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","59884"
"http://data.parliament.uk/resources/672066","Ministry of Defence","false","2017-01-17","<p>The British Army currently has three armoured infantry brigades: 1st Armoured Infantry Brigade; 12th Armoured Infantry Brigade; and 20th Armoured Infantry Brigade. Under the refinements to the Army 2020 structures announced by written ministerial statement on 15 December 2016 (HCWS367), the Army will modernise its ability to fight at divisional level. It will be re-organised to consist of four brigades: two armoured infantry brigades (retaining 12th Armoured Infantry Brigade and 20th Armoured Infantry Brigade in this role) and the two new innovative Strike brigades</p>","Hemel Hempstead","Mike Penning",,"2017-01-17T16:01:13.03Z","http://data.parliament.uk/resources/672066/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/672066/answer",,,"11","Defence","Defence","2017-01-12","Army","1","House of Commons","To ask the Secretary of State for Defence, when he plans for (a) 1 Armoured Infantry Brigade and (b) 2 Armoured Infantry brigade to reach initial operational capacity; and when he pans for (i) 1 Armoured Infantry brigade and (ii) 2 Armoured Infantry brigade to reach full operational capacity.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","59886"
"http://data.parliament.uk/resources/672071","Department for Education","false","2017-01-17","<p>The Department has established a range of public policy targets as a commitment to delivery of our priorities. For the current period to 2020, these include establishing 500 new free schools, delivering 3 million new apprenticeships and rolling out 30 hours’ free childcare each week for working parents of three-and four-year-olds.</p><p> </p><p>A list of existing commitments can be found in the Department’s business plans, and Single Departmental Plan<em>.</em> These are published online, and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dfe-business-plans" target="_blank">https://www.gov.uk/government/collections/dfe-business-plans</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-education-single-departmental-plan-2015-to-2020" target="_blank">https://www.gov.uk/government/publications/department-for-education-single-departmental-plan-2015-to-2020</a></p>","Gosport","Caroline Dinenage",,"2017-01-17T07:48:59.1Z","http://data.parliament.uk/resources/672071/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672071/answer",,,"60","Education","Education","2017-01-12","Department for Education: Policy","1","House of Commons","To ask the Secretary of State for Education, if she will provide a comprehensive list of the public policy targets established by her Department (a) between 2010 and May 2015 and (b) since May 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59868"
"http://data.parliament.uk/resources/672077","Department for Education","false","2017-01-17","<p>Since 2011, local authorities have been under a duty to provide a range of short breaks services and to publish a local Short Breaks Duty Statement showing what services are available, how they are responding to the needs of local parent carers, and how short breaks can be accessed, including any eligibility criteria. Local authorities are responsible for funding this short breaks provision.</p><p> </p><p>The Department’s Special Educational Needs and Disability (SEND) Advisory Team is offering support and challenge to local authorities to help make sure they meet all of their statutory requirements on SEND, and that quality continues to improve. There are also opportunities through the new Ofsted/Care Quality Commission SEND inspections framework for local areas to consider how well they are providing for the education, health and care needs of those with SEND, including their need for short breaks services.</p><p> </p><p>Between April 2015 and March 2016, we awarded £250,555 to the Short Breaks Partnership (a consortium made up of Contact a Family, the Council for Disabled Children, Action for Children, and KIDS) to provide information and advice to those involved in designing, commissioning, providing, and taking up short breaks for disabled children. The Department for Education has allocated £200m funding over the next four years to support innovation and improvement to children’s social work practice. We are currently considering how we could potentially use some of this funding to support local innovative approaches to short breaks for disabled children and their families and for making services more accessible.</p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2017-01-17T07:46:00.437Z","http://data.parliament.uk/resources/672077/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/672077/answer",,,"60","Education","Education","2017-01-12","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, what safeguards her Department has in place to ensure that all local authorities commission short breaks for disabled children; and if she will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","59757"
"http://data.parliament.uk/resources/672083","Department for Education","false","2017-01-17","<p>There were 70 staff affected by the three office closures at the Skills Funding Agency (SFA) – 34 in Birmingham, 24 in Reading and 12 in Plymouth. 10 members of staff opted to take voluntary exit. The 60 remaining staff are from the range of functions across the SFA and are across the whole range of grades. The office based staff will move to the Bristol, Coventry or London offices, or become homeworkers. Geographical workers will be linked to Coventry but remain working more flexibly across their area.</p>","Gosport","Caroline Dinenage",,"2017-01-17T07:54:57.52Z","http://data.parliament.uk/resources/672083/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672083/answer",,,"60","Education","Education","2017-01-12","Department for Education: Buildings","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 13 December 2016 to Question 56731 and of 12 January 2017 to Question 58008, on the Skills Funding Agency, which jobs her Department plans to relocate to which location from each of the three offices due to be closed by 31 March 2017.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","59824"
"http://data.parliament.uk/resources/672084","Department for Education","false","2017-01-17","<p>The attached job description highlights the skills, knowledge and experience required to hold a senior manager position within the Skills Funding Agency.</p>","Gosport","Caroline Dinenage","59756","2017-01-17T15:15:33.56Z","http://data.parliament.uk/resources/672084/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672084/answer","SFA - G7 Senior Manager Job Description.docx","Skills Funding Agency - G7 Senior Manager","60","Education","Education","2017-01-12","Skills Funding Agency","1","House of Commons","To ask the Secretary of State for Education, what skills, knowledge and experience is required to hold a senior manager post in the Skills Funding Agency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","59755"
"http://data.parliament.uk/resources/672085","Department for Education","false","2017-01-17","<p>The attached job description highlights the skills, knowledge and experience required to hold a senior manager position within the Skills Funding Agency.</p>","Gosport","Caroline Dinenage","59755","2017-01-17T15:15:33.653Z","http://data.parliament.uk/resources/672085/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/672085/answer","SFA - G7 Senior Manager Job Description.docx","Skills Funding Agency - G7 Senior Manager","60","Education","Education","2017-01-12","Skills Funding Agency","1","House of Commons","To ask the Secretary of State for Education, what the job description is for a senior manager in the Skills Funding Agency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","59756"
