"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169903","Foreign and Commonwealth Office","false","2020-01-20","<p>The British Government has made numerous representations to the United States Government over a number of years about indefinite detention at Guantanamo Bay, most recently in September 2019. The United Kingdom's long-standing position remains that the detention facility at Guantanamo Bay should close. We continue to engage with the US Government on this issue, as we do on a range of national security issues.</p>","Lord Ahmad of Wimbledon","2020-01-20T15:04:05.14Z","http://data.parliament.uk/resources/1169903/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169903/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Guantanamo Bay: Detainees","2","House of Lords","To ask Her Majesty's Government when they last discussed indefinite detention at Guantanamo Bay with the government of the United States; what was the outcome of that discussion; and whether they discussed the failure to release prisoners who have been cleared.","false","Biography information for Lord Hylton","Lord Hylton","HL259"
"http://data.parliament.uk/resources/1169904","Foreign and Commonwealth Office","false","2020-01-20","<p>​The UK remains concerned about reports of arbitrary arrest in the Philippines. We have not had discussions with the Philippine authorities on these specific cases, however, the Government continues to call for the promotion and protection of freedom of speech and the British Embassy in Manila continues to follow developments closely.</p><p>Freedom of speech, and wider human rights issues, in the Philippines, were raised by senior Foreign and Commonwealth Office officials with the Philippines Under-Secretary for Foreign Affairs, Enrique Manalo, during the UK - Philippine High Level Talks in London in November 2019.</p>","Lord Ahmad of Wimbledon","2020-01-20T15:05:00.32Z","http://data.parliament.uk/resources/1169904/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169904/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Philippines: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about the four Roman Catholic bishops and four priests charged with sedition, cyber libel, libel and obstruction of justice in that country; and what steps they are taking to ensure that due process is followed.","false","Biography information for Lord Hylton","Lord Hylton","HL260"
"http://data.parliament.uk/resources/1169905","Home Office","false","2020-01-23","<p>The Home Office publishes data on asylum appeals determined in the ‘Immigration Statistics Quarterly Release’. https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p>Data on the number of asylum appeals lodged and determined (allowed or dismissed) are published in tables Asy_D06 and Asy_D07 of the ‘asylum appeals lodged and determined datasets’.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’. The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance</p><p>A summary of the data on appeals, taken from the summary tables, can be found in Annex A.</p><p> </p>","Baroness Williams of Trafford","2020-01-23T17:36:02.517Z","http://data.parliament.uk/resources/1169905/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169905/answer","Annex A- HL261.xlsx","Annex A - Summary Tables ","1","Home Office","Home Office","2020-01-09","Asylum: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of asylum cases were reversed on appeal in the last year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL261"
"http://data.parliament.uk/resources/1169278","Foreign and Commonwealth Office","false","2020-01-21","<p>​We remain concerned by the appalling conditions faced by migrants in detention centres, particularly in Libya. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights.</p><p>The EU does not directly fund the Libyan coastguard. The training support to the Libyan Coastguard and Navy (LCGN), which is provided through the EU naval Operation Sophia to which the UK currently contributes common funding, aims to increase Libyans' ability to secure their own maritime borders and to manage search and rescue activities properly in a human rights compliant way. We expect all vessels to operate in accordance with international maritime law, including the exercise of restraint in the use of force, and adherence to established human rights norms. All Libyan trainees are screened to ensure that we are not training anyone previously found to have been involved in human rights violations. The EU training package (which includes International Humanitarian Law and human rights components) aims to equip the Libyan Coastguard with the skills required to manage search and rescue activities properly, in a human rights compliant manner. As part of Her Majesty's Government's human rights policy, we keep this training programme under continual review.</p><p>The UK, through bilateral and EU programming, is protecting and supporting migrants along the Central Mediterranean Route, including in Niger. This includes provision of humanitarian assistance and information on risks along the route, as well as facilitating Assisted Voluntary Return and Reintegration and refugee resettlement. These return and resettlement activities have led to thousands being moved from Libya to safe countries.</p>","Lord Ahmad of Wimbledon","2020-01-21T16:09:32.52Z","http://data.parliament.uk/resources/1169278/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169278/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Libya and Niger: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions under which migrants detained in Libya and Niger are held; and in particular, what steps they intend to take to ensure that those on boats who are stopped by the EU-funded Libyan coastguard are not subjected to inhumane and degrading treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL134"
"http://data.parliament.uk/resources/1169279","Home Office","false","2020-01-21","<p>The UK is strongly committed to supporting refugees, including through humanitarian assistance abroad and refugee resettlement to the UK. Nearly 23,000 refugees have been resettled under our schemes since the expansion of our efforts in September 2015.</p><p>The UK actively works to support other states, including non-EU member states, to participate in refugee resettlement through multilateral fora and by directly sharing technical expertise.</p><p>For instance, the UK chaired last year’s Annual Tripartite Consultations on Resettlement where UNHCR’s 3-year strategy to increase resettlement and complementary pathways was launched; a key tool in encouraging more countries to increase the quantity and quality of resettlement. The UK also supports both EU and Non-EU states in developing community sponsorship schemes, including through co-chairing the community sponsorship ‘States Network’ launched at the Global Refugee Forum in December.</p>","Baroness Williams of Trafford","2020-01-21T17:40:59.95Z","http://data.parliament.uk/resources/1169279/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169279/answer",,,"1","Home Office","Home Office","2020-01-07","Refugees","2","House of Lords","To ask Her Majesty's Government, further to the pledges by EU member states to re-settle 30,000 refugees in 2020, what steps they intend to take to encourage non-EU member states to make similar pledges.","false","Biography information for Lord Hylton","Lord Hylton","HL135"
"http://data.parliament.uk/resources/1169280","Home Office","false","2020-01-21","<p>The UK has a strong bilateral relationship with Greece and continues to offer support and exchange expertise on effective migration management to alleviate the pressures on the islands. As part of this, the Home Office continues to provide interpreters to support the essential work of the Greek Reception and Identification Service alongside taking steps to strengthen joint efforts to tackle organised immigration crime.</p><p>Border Force also continues to deploy a Cutter in the Aegean to support vital search and rescue operations; since May 2015 Border Force Cutters deployed to the Aegean have rescued over 16,600 migrants attempting the dangerous journey to reach the islands.</p>","Baroness Williams of Trafford","2020-01-21T17:42:41.057Z","http://data.parliament.uk/resources/1169280/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1169280/answer",,,"1","Home Office","Home Office","2020-01-07","Migrants: Greek Islands","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to Greece to speed up the movement of refugees and migrants from camps on the Aegean islands to the mainland.","false","Biography information for Lord Hylton","Lord Hylton","HL136"
"http://data.parliament.uk/resources/1169281","Foreign and Commonwealth Office","false","2020-01-20","<p>Along with EU partners, we have encouraged the Palestinian leadership to work toward strong, inclusive, accountable and democratic institutions, based on respect for the rule of law and human rights.</p><p>We welcome work towards genuine and democratic national elections for all Palestinians. We consider this to be crucial in view of the establishment of a viable and sovereign Palestinian State. To this end, we call on all Palestinian factions to seek common ground and to work together to pursue a positive path towards new elections.</p>","Lord Ahmad of Wimbledon","2020-01-20T14:33:42.617Z","http://data.parliament.uk/resources/1169281/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169281/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Palestinians: Elections","2","House of Lords","To ask Her Majesty's Government what steps they intend to take, including in conjunction with other countries, to ensure that the first Palestinian elections in 13 years are held; and in particular, that Palestinians in East Jerusalem are able to vote.","false","Biography information for Lord Hylton","Lord Hylton","HL137"
"http://data.parliament.uk/resources/1169282","Foreign and Commonwealth Office","false","2020-01-20","<p>As part of our frequent engagement with Israel with respect to its obligations as an occupying power under the Fourth Geneva Convention, officials in our Embassy in Tel Aviv have raised with the Israeli authorities both the issue of closed military zones being declared by the Israel Defence Force, and their implementation of specific laws and regulations, including ones dating from the mandate period, in the Occupied Palestinian Territories.</p>","Lord Ahmad of Wimbledon","2020-01-20T14:34:16.913Z","http://data.parliament.uk/resources/1169282/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169282/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about (1) the convictions of 4,519 persons during the five years ending in June 2019 for failing to comply with military orders declaring closed military zones, and (2) the use of regulations dating from the time of the League of Nations Mandate.","false","Biography information for Lord Hylton","Lord Hylton","HL138"
"http://data.parliament.uk/resources/1168588","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Following the decision to call in the planning application for the UK Holocaust Memorial and Learning Centre, the case will now proceed to a public inquiry overseen by an independent planning Inspector. The inquiry will consider evidence including that submitted to Westminster City Council, and is currently scheduled to begin on 27 May 2020.</p>","Viscount Younger of Leckie","2020-01-07T14:10:39.667Z","http://data.parliament.uk/resources/1168588/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1168588/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","House of Lords","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","Biography information for Lord Hylton","Lord Hylton","HL46"
"http://data.parliament.uk/resources/1168589","Foreign and Commonwealth Office","false","2020-01-07","<p>​We are aware that Turkey and Libya signed a Memorandum of Understanding in late November on the &quot;delimitation of maritime jurisdictional areas in the Mediterranean&quot;. It has been our consistent position that maritime boundary disputes should be resolved in accordance with international law as reflected in the UN Convention on the Law of the Sea.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:56:02.757Z","http://data.parliament.uk/resources/1168589/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1168589/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Mediterranean Sea: Offshore Drilling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported agreement between Turkey and Libya concerning undersea resources in the Mediterranean; and what plans they have to propose that any such agreement is submitted for international arbitration.","false","Biography information for Lord Hylton","Lord Hylton","HL47"
