"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700791","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The report has been published. It can be accessed via Defra’s Science Search web site - <a href="https://randd.defra.gov.uk/ProjectDetails?ProjectId=20540" target="_blank">Measurement and Characterisation of Microplastics in English River Catchment Waters and Sediments - WT15135 (defra.gov.uk)</a>.</p>","Keighley","Robbie Moore",,"2024-04-23T15:12:38.273Z","http://data.parliament.uk/resources/1700791/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700791/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Microplastics: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his planned timetable is for publication of the report on improving sampling and analysis of microplastics in surface waters and sediments.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","21576"
"http://data.parliament.uk/resources/1700795","Home Office","false","2024-04-24","<p>The Home Office collects and publishes data annually on the number of police officers leaving the police service and their reasons for leaving, including medical retirements, as at 31 March each year, in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>Information on the number of police officers leaving the police service by reason for leaving, including medical retirements, between the years ending 31 March 2007 and 2023 can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods</a></p><p>The Home Office does not hold data on the number of police officers taking medical retirement in Scotland or Northern Ireland.</p>","Croydon South","Chris Philp",,"2024-04-24T09:15:01.917Z","http://data.parliament.uk/resources/1700795/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1700795/answer",,,"1","Home Office","Home Office","2024-04-15","Police: Early Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have retired due to ill health in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21667"
"http://data.parliament.uk/resources/1700796","Ministry of Defence","false","2024-04-23","<p>I refer the hon. Member to the answer I gave on 18 March 2024 to Question 18362 to the right hon. Member for Wentworth and Dearne (John Healey).</p>","South Suffolk","James Cartlidge",,"2024-04-23T12:35:16.2Z","http://data.parliament.uk/resources/1700796/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700796/answer","18362 - Watchkeeper WK450.docx","Watchkeeper WK450","11","Defence","Defence","2024-04-15","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, how many watchkeeper drones the UK has.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21668"
"http://data.parliament.uk/resources/1700797","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The Farming Recovery Fund has been opened to provide farmers support to recover from uninsurable damage with grants of between £500 and £25,000 to return their land to the condition it was before exceptional flooding of Storm Henk. The fund was initially opened in nine English local authority areas where the Flood Recovery Framework has already been activated to help farms which have experienced the highest levels of flooding, and the eligibility for the Fund remains under review.</p><p> </p><p>This forms part of a package of support available to farmers through the Flood Recovery Framework, including a grant of up to £2,500 through the Business Recovery Grant Scheme.</p>","Keighley","Robbie Moore","21522","2024-04-23T10:54:08.817Z","http://data.parliament.uk/resources/1700797/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700797/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Agriculture: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has provided financial assistance to farmers to repair flood damage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21669"
"http://data.parliament.uk/resources/1700798","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Bovine TB is a devolved policy matter.</p><p> </p><p>The latest bovine TB statistics published on GOV.UK, which can be found at <a href="https://www.gov.uk/government/collections/bovine-tb" target="_blank">https://www.gov.uk/government/collections/bovine-tb</a>, continue to show a gradually improving picture in most headline indicators for England overall and particularly in the High Risk Area and the Edge Area. In 2023 the lowest annual incidence of TB in cattle herds in England was recorded since 2007. In the Low Risk Area, the incidence and prevalence of TB in cattle herds remain very low and stable.</p><p> </p><p>During the 2023 calendar year, just over 20,000 cattle were slaughtered for TB-related reasons in England, having peaked at 34,500 in 2018.</p>","Sherwood","Sir Mark Spencer",,"2024-04-23T14:58:00.173Z","http://data.parliament.uk/resources/1700798/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700798/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of levels of bovine tuberculosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21670"
"http://data.parliament.uk/resources/1700800","Department for Energy Security and Net Zero","false","2024-04-23","<p>The technology-neutral Capacity Market (CM) provides all forms of capacity, including new and existing gas generation and interconnectors, with the right incentives to be on the system to deliver when needed.</p><p> </p><p>All capacity in the CM is derated by technology type, to account for expected contributions to electricity security of supply during times of system stress. Derating factors for all technology types are determined annually and are set out in the Electricity System Operator’s Electricity Capacity Report and Secretary of State’s decision on CM auction parameters each year and are published online.</p>","North Swindon","Justin Tomlinson",,"2024-04-23T05:30:38.347Z","http://data.parliament.uk/resources/1700800/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1700800/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to reform the capacity market to ensure that new gas power plants have parity with interconnectors.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21586"
"http://data.parliament.uk/resources/1700801","Department for Energy Security and Net Zero","false","2024-04-23","<p>Government consider that interconnectors will play a key role in enabling greater security of supply by providing access to a more diverse electricity generation mix, responding to shocks in the GB system by importing electricity.</p><p> </p><p>The Capacity Market (CM) is our main tool for ensuring security of electricity supply. CM auction targets are set based on advice from the Electricity System Operator’s Electricity Capacity Report which considers the contribution interconnectors make to security of supply.</p><p> </p><p>With the exception of 2022, GB has historically been a net importer of electricity, though ESO forecasts suggest that GB will likely become a net exporter in future.</p>","North Swindon","Justin Tomlinson","21592","2024-04-23T09:54:49.107Z","http://data.parliament.uk/resources/1700801/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1700801/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential impact of the use of electricity interconnectors on energy (a) security and (b) supply.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21587"
"http://data.parliament.uk/resources/1700802","Department for Energy Security and Net Zero","false","2024-04-23","<p>Interconnectors are built to share energy with some of our closest European allies, who are also generating renewable, clean energy at affordable prices, enabling access to lower-cost electricity for GB consumers. Analysis supporting the Smart Systems and Flexibility Plan<sup> [1]</sup> showed that increasing the level of interconnection could reduce system costs by over £1bn annually (based on 2012 prices).</p><p> </p><p>New interconnectors are subject to an independent and robust regulatory process run by Ofgem, ensuring that only projects which bring benefits to GB consumers are built.</p><p> </p><p>[1] <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftransitioning-to-a-net-zero-energy-system-smart-systems-and-flexibility-plan-2021&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0ddc514211ec4a82506708dc6379fab9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638494622800431184%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cChehMSRpVrxCvsiJHNxrK2RJT%2FKWV5LFjioXCOhz%2Fo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/transitioning-to-a-net-zero-energy-system-smart-systems-and-flexibility-plan-2021</a></p>","North Swindon","Justin Tomlinson",,"2024-04-23T09:57:24.63Z","http://data.parliament.uk/resources/1700802/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1700802/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential impact of increasing the use of imported electricity on (a) industrial and (b) domestic energy prices.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21588"
"http://data.parliament.uk/resources/1700803","Department for Energy Security and Net Zero","false","2024-04-23","<p>As set out in our net zero and power sector scenarios,<sup>[1] </sup>the UK could become a net electricity exporter in future. In 2030, net exports are 2.4% of gross generation supplied in the higher electricity demand scenario. The UK remains a net importer in the lower electricity demand scenario with net imports providing an additional 2.3% to gross generation supplied. In 2040, net exports are 8.2% of gross generation supplied in the higher electricity demand scenario and 6.6% in the lower demand scenario.</p><p> </p><p>[1] <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-and-emissions-projections-2021-to-2040&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C5df1271a499142d3617608dc62ca8bd2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638493869267260358%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=FRMXcY%2BUS5N8sLOElge0LnJwMvaH%2BqNO8p7b%2B24iDGA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-and-emissions-projections-2021-to-2040</a></p>","North Swindon","Justin Tomlinson",,"2024-04-23T05:27:48.197Z","http://data.parliament.uk/resources/1700803/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1700803/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what proportion of electricity is forecast to be imported via interconnector by (a) 2030 and (b) 2040.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21589"
"http://data.parliament.uk/resources/1700804","Department for Energy Security and Net Zero","false","2024-04-23","<p>Electricity generation was not included within the initial sectoral scope of the UK Carbon Border Adjustment Mechanism (CBAM), announced in December 2023. The approach aligns with free allowance allocations, under the UK Emissions Trading Scheme (ETS), which are not provided to electricity generators.</p><p> </p><p>In making the decision, the government looked primarily at three factors: inclusion in the UK ETS, carbon leakage risk, and feasibility and effectiveness.</p><p> </p><p>The sectoral scope of a UK CBAM will remain under review. The design and delivery of a CBAM is subject to consultation, closing on 13 June 2024.</p>","Derby North","Amanda Solloway",,"2024-04-23T05:27:03.3Z","http://data.parliament.uk/resources/1700804/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1700804/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made representations to HM Treasury on the inclusion of imported electricity in Carbon Border Adjustment Mechanism taxation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21590"
