"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139945/answer",,,,,"27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
"http://data.parliament.uk/resources/1139946","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278467","2019-08-05T15:01:21.46Z","http://data.parliament.uk/resources/1139946/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139946/answer",,,,,"27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on compensation for businesses for revenue lost as a result of roadworks or road closures.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278468"
"http://data.parliament.uk/resources/1140517","Department for Education","false","2019-07-24","<p>The department places a high priority on supporting parents and carers of children with special educational needs and disabilities (SEND).</p><p>Engaging parents fully in determining support for children with SEND is a critical part of the SEND reforms. Section 19 of the Children and Families Act places a duty on local authorities and others to listen to and take account of the views of parents in SEND matters.</p><p>The department continues to support families by funding parent carer forums (PCF) in each local authority area, providing £15,000 per year per PCF. The department also funds plus £1.9 million per year until March 2020 to support strategic participation and co-production with local authorities and other partners, by parents and young people through the charity Contact.</p><p>The department is also providing £20 million until March 2020 to improve the quality of local authority SEND Information, Advice and Support Services (IASS), and to provide a national helpline and online support.</p><p>The IASS support builds on the £60m per year Independent Supporters programme (between 2014-18), which provided support to families going through the Education, Health and Care needs assessment and plan process.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:30:22.57Z","http://data.parliament.uk/resources/1140517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140517/answer",,,,,"60","Education","Education","2019-07-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding for resources to engage parents and carers of children in receipt of therapeutic services within school; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","279406"
"http://data.parliament.uk/resources/1140518","Department for International Development","false","2019-08-05","<p>The recommendations in UNESCO’s report of July 2019: <em>Meeting commitments: are countries on track to achieve SDG 4</em> align well with DFID’s education policy: <em>Get Children Learning </em>and the work the UK is supporting in such areas as learning measurement, education financing, research and policy dialogue. We welcome UNESCO’s report and look forward to hearing more about suggestions for a Global Plan of Action for Education.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:23:53.633Z","http://data.parliament.uk/resources/1140518/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1140518/answer",,,,,"20","International Development","International Development","2019-07-19","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the merits of a Global Plan of Action for Education as called for by UNESCO in its report of July 2019 entitled meeting commitments: are countries on track to achieve SDG 4; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279358"
"http://data.parliament.uk/resources/1140519","Department for Work and Pensions","false","2019-07-23","<p>The Department listens to a range of stakeholders and considers recommendations, such as those from Save the Children’s recent report, that may improve support for our claimants. We have already improved Universal Credit’s (UC) childcare support; for example, our Work Coaches are already providing increased support through the Flexible Support Fund to help eligible claimants who need help with paying upfront childcare costs, as well as allowing greater flexibility in when claimants can report their childcare costs.</p><p><strong> </strong></p><p>As UC is paid as a single monthly amount directly into people’s bank accounts, it helps families have control over their own budget and making the move into work easier. However, we recognise that childcare costs can affect parents’ decisions to both obtain and maintain employment and we are committed to removing barriers that prevent parents moving into work.</p><p> </p><p>Claimants are able to claim up to 85% of their childcare costs on UC, compared to 70% on the legacy system. This can be worth up to £13,000 a year for families with two children. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and, during 2019/20, a record amount of £6 billion is being spent on childcare support overall. This offer means that reasonable childcare costs should not form a barrier to work.</p><p><strong> </strong></p><p>We are aware of the difficulty that some claimants might have in paying childcare costs over the summer holidays and our work coaches are able to discuss this with them and explain and promote both the UC childcare offer and the wider government childcare offer. In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare cost or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince",,"2019-07-23T11:10:11.957Z","http://data.parliament.uk/resources/1140519/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140519/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her Department's policies of the statement in the press release by Save the Children on 3 July 2019, that 30,000 families on universal credit face paying up to £800 in childcare costs this summer.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279359"
"http://data.parliament.uk/resources/1140520","Department of Health and Social Care","false","2019-07-26","<p>The longstanding rules governing the transport of food of animal origin, including smoked fish are provided by European Union food safety and hygiene regulations which apply directly to the United Kingdom. This legislation lays down effective and proportionate food safety and hygiene controls throughout the food chain, from primary production to sale or supply to the food consumer. In England, The Food Safety and Hygiene (England) Regulations 2013 provides for the enforcement of certain provisions of EU food safety hygiene legislation. It also provides national law for certain elements including temperature control in retail establishments. Parallel legislation applies in Scotland, Wales and Northern Ireland.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:42:59.417Z","http://data.parliament.uk/resources/1140520/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140520/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140520/answer/previousversion/131082","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Fish: Hygiene and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the safety and food hygiene rules for the transport of smoked fish (a) within and (b) to the UK is governed by (i) UK or (ii) EU regulations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279407"
"http://data.parliament.uk/resources/1140521","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>Consumer protections already apply to online traders operating directly or as a third party through a platform.</p><br /><p>The Online Harms White Paper sets out the Government's plan to establish a statutory duty of care to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services. We have consulted on our proposals for the new duty of care to apply to companies and other bodies that allow users to share or discover user-generated content or interact with each other online.</p><br /><p>Companies in scope of the regulatory framework will be held to account for tackling a broad range of harmful and illegal content or activity on their services. However, where there is already an effective regulatory framework, this will be excluded from scope to avoid duplication.</p><br /><p>The Online Harms White Paper consultation closed on 1 July. The Government will publish its response later this year.</p>","Boston and Skegness","Matt Warman",,"2019-08-05T10:10:00.94Z","http://data.parliament.uk/resources/1140521/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1140521/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Electronic Commerce: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his policy is on the regulation of third-party sellers on online marketplaces; and whether he plans to include those sellers in the forthcoming online harms legislation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","279408"
"http://data.parliament.uk/resources/1140522","Ministry of Justice","false","2019-08-02","<p>The following academic research for evaluation of reform is publicly available:</p><p> </p><p>Research on the Citizen User Experience: <a href="https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research" target="_blank">https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research</a></p><p> </p><p>London School of Economics evaluation of video hearings in the First-tier Tribunal (Tax Chamber):</p><p><a href="https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation" target="_blank">https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation</a></p><p> </p><p>We expect to publish the research on the Professional User Experience and on Social Security and Child Support appellants’ digital capability within the next six months.</p><p> </p><p>Flexible Operating Hours is an ongoing project and we anticipate that research will be published upon completion. On 19<sup>th</sup> July, the evaluation plan for the HMCTS flexible operating hours pilot was published and is available here:</p><p><a href="https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary" target="_blank">https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary</a></p><p> </p><p>The Government has committed to undertake an overarching evaluation of the courts and tribunals modernisation programme. This will take into account existing data and management information, and further qualitative and quantitative research which we are planning to commission for the evaluation. We are planning to begin commissioning for this research shortly. We are aiming to publish the interim report of our evaluation during the course of the reform programme in 2021, and we will publish a final evaluation report following completion of the programme.</p>","Charnwood","Edward Argar","279442","2019-08-02T14:51:49.79Z","http://data.parliament.uk/resources/1140522/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140522/answer",,,,,"54","Justice","Justice","2019-07-19","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 263790 on HM Courts and Tribunals Service: Reform, whether the academic research for evaluation of reform was made publicly available; and what plans he has for further research on that topic in the current financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279404"
"http://data.parliament.uk/resources/1140523","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279410","2019-07-25T16:07:48.123Z","http://data.parliament.uk/resources/1140523/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140523/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when there have been mental-health beds available in hospital wards in England in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279409"
"http://data.parliament.uk/resources/1140524","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279409","2019-07-25T16:07:48.187Z","http://data.parliament.uk/resources/1140524/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140524/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient needed a mental-health bed but none were available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279410"
