"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/651809","Department of Health","false","2016-12-19","<p>Further to the Written Answers of 8 November, officials have advised that, due to administrative error, the information relating to live births shown in Table 3 was incorrect. A revised version of the table is shown below:</p><table><tbody><tr><td><p>Years</p></td><td><p>Thawed</p></td><td colspan="2"><p>Fertilised</p></td><td><p>Developed normally</p></td><td><p>Transferred</p></td></tr><tr><td><p>2008</p></td><td colspan="5"><p>No treatments were recorded where patients used thawed donated eggs</p></td></tr><tr><td><p>2009</p></td><td><p>27</p></td><td><p>16</p></td><td colspan="2"><p>16</p></td><td><p>6</p></td></tr><tr><td><p>2010</p></td><td><p>189</p></td><td><p>88</p></td><td colspan="2"><p>88</p></td><td><p>44</p></td></tr><tr><td><p>2011</p></td><td><p>528</p></td><td><p>232</p></td><td colspan="2"><p>232</p></td><td><p>110</p></td></tr><tr><td><p>2012</p></td><td><p>457</p></td><td><p>232</p></td><td colspan="2"><p>223</p></td><td><p>102</p></td></tr><tr><td><p>2013</p></td><td><p>583</p></td><td><p>299</p></td><td colspan="2"><p>292</p></td><td><p>111</p></td></tr><tr><td><p>2014 (mid year for births)</p></td><td><p>852</p></td><td><p>481</p></td><td colspan="2"><p>459</p></td><td><p>169</p></td></tr><tr><td><p>2015 (mid year for treatments)</p></td><td><p>975</p></td><td><p>589</p></td><td colspan="2"><p>576</p></td><td><p>196</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Pregnancies</p></td><td><p>Miscarriage (Events)</p></td><td><p>Live birth (events)</p></td></tr><tr><td><p>2008</p></td><td colspan="3"><p>No treatments were recorded where patients used thawed donated eggs</p></td></tr><tr><td><p>2009</p></td><td><p>Less than 5</p></td><td><p>0</p></td><td><p>Less than 5</p></td></tr><tr><td><p>2010</p></td><td><p>9</p></td><td><p>Less than 5</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>19</p></td><td><p>Less than 5</p></td><td><p>16</p></td></tr><tr><td><p>2012</p></td><td><p>24</p></td><td><p>Less than 5</p></td><td><p>21</p></td></tr><tr><td><p>2013</p></td><td><p>18</p></td><td><p>Less than 5</p></td><td><p>16</p></td></tr><tr><td><p>2014 (mid year for births)</p></td><td><p>37</p></td><td><p>Less than 5</p></td><td><p>20</p></td></tr><tr><td><p>2015 (mid year for treatments)</p></td><td><p>34</p></td><td><p>*</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p>Source: The Human Fertilisation and Embryology Authority</p><p> </p><p>*Part year data not available.</p><p> </p><p>This corrects my earlier answer.</p>","Lord Prior of Brampton",,"2016-12-19T12:25:08.573Z","http://data.parliament.uk/resources/651809/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/651809/answer",,,"17","Health","Health","2016-12-05","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 8 November (HL2858 and HL2861), why the data provided by the Human Fertilisation and Embryology Authority (HFEA) in table 3 of the first of those answers detail that no live births resulted from frozen donated oocytes between 2008–14, whereas the data provided by the HFEA included in the second of those answers detail that in relation to treatments that took place prior to 30 June 2014, 72 patients aged 35 and over using donated frozen oocytes had a live birth.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3791"
"http://data.parliament.uk/resources/651810","Department of Health","false","2016-12-19","<p>The Department does not hold a record of how many letters have been sent out in each of the last five years.</p><p> </p><p>The Department has not reported to the police any incidents of suspected violation of the Act and Regulations relating to Registered Medical Practitioners terminating a pregnancy who have not given notice in form HSA4 to the Chief Medical Officer (CMO) within 14 days of the termination. Where HSA4 forms have been submitted late, the Department is working closely with doctors, hospitals/clinics and the Royal College of Obstetrics and Gynaecology. The Department is helping to identify issues with HSA4 submission to support doctors, hospitals and clinics in ensuring that protocols and processes exist internally to ensure the transmission of HSA4 forms meets the legislative framework. The Department currently receives around two-thirds of HSA4 forms electronically and is actively encouraging more doctors to submit HSA4 forms online. Receiving HSA4 forms online reduces the risk of late submission of forms to the CMO.</p>","Lord Prior of Brampton","HL3793","2016-12-19T12:30:55.853Z","http://data.parliament.uk/resources/651810/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/651810/answer",,,"17","Health","Health","2016-12-05","Abortion","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 1 December (HL3358), how many letters were sent to registered medical practitioners by officials to remind them of their legal obligation to report terminations of pregnancy within 14 days, in each of the last five years for which records are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3792"
"http://data.parliament.uk/resources/651811","Department of Health","false","2016-12-19","<p>The Department does not hold a record of how many letters have been sent out in each of the last five years.</p><p> </p><p>The Department has not reported to the police any incidents of suspected violation of the Act and Regulations relating to Registered Medical Practitioners terminating a pregnancy who have not given notice in form HSA4 to the Chief Medical Officer (CMO) within 14 days of the termination. Where HSA4 forms have been submitted late, the Department is working closely with doctors, hospitals/clinics and the Royal College of Obstetrics and Gynaecology. The Department is helping to identify issues with HSA4 submission to support doctors, hospitals and clinics in ensuring that protocols and processes exist internally to ensure the transmission of HSA4 forms meets the legislative framework. The Department currently receives around two-thirds of HSA4 forms electronically and is actively encouraging more doctors to submit HSA4 forms online. Receiving HSA4 forms online reduces the risk of late submission of forms to the CMO.</p>","Lord Prior of Brampton","HL3792","2016-12-19T12:30:55.917Z","http://data.parliament.uk/resources/651811/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/651811/answer",,,"17","Health","Health","2016-12-05","Abortion","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 1 December (HL3359), how many registered medical practitioners have been reported for suspected violations of the Abortion Regulations 1991, having failed to report terminations within the 14-day period, in each of the last five years for which records are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3793"
"http://data.parliament.uk/resources/651812","Department of Health","false","2016-12-19","<p>The phrase “wilful non-compliance” stems from Section 2(3) of the Abortion Act 1967 which provides that any person who wilfully contravenes or wilfully fails to comply with the requirements of regulations under subsection (1) of this section shall be liable on summary conviction to a fine without limit.</p>","Lord Prior of Brampton",,"2016-12-19T12:19:40.34Z","http://data.parliament.uk/resources/651812/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/651812/answer",,,"17","Health","Health","2016-12-05","Abortion","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 1 December (HL3359), from what authority, legislative or common law, the phrase "wilful non-compliance" derives with respect to the Abortion Regulations 1991.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3794"
"http://data.parliament.uk/resources/651813","Foreign and Commonwealth Office","false","2016-12-14","<p>Our commitment to Hong Kong as a co-signatory of the Joint Declaration is as strong as ever. On 2 December the Parliamentary Undersecretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Mr Sharma) visited Hong Kong and spoke publicly about the importance of Hong Kong's rights and freedoms. The Government's most recent assessment of the basic freedoms and the rule of law in Hong Kong is set out in the Foreign Secretary's Six-Monthly Report to the House of 12 October. In this we stated that&quot; despite challenges, the UK believes that &quot;One Country, Two Systems&quot; has provided a successful framework for almost two decades, and can continue to do so&quot;. The full report can be found online - (https://www.gov.uk/government/world-location-news/six-monthly-report-to-parliament-on-hong-kong-january-june-2016).</p>","Baroness Anelay of St Johns",,"2016-12-14T16:51:17.327Z","http://data.parliament.uk/resources/651813/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651813/answer","Six-Monthly_Report_on_Hong_Kong_-_1_January_-_30_June_2016.pdf","Foreign Secretary's six monthly report - Hong Kong","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to fulfil their legal obligations under the Sino-British Joint Declaration to monitor and speak out for basic freedoms and the rule of law in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3795"
"http://data.parliament.uk/resources/651814","Foreign and Commonwealth Office","false","2016-12-13","<p>The Hong Kong courts reached a decision on the cases of Yau Wai-ching and Sixtus Leung on the basis of Hong Kong's legal framework. We respect this decision.</p>","Baroness Anelay of St Johns",,"2016-12-13T16:08:41.09Z","http://data.parliament.uk/resources/651814/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651814/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the court ruling in Hong Kong disqualifying two elected legislators from the Legislative Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3796"
"http://data.parliament.uk/resources/651815","HM Treasury","false","2016-12-19","<p>Using actual self-assessment data, HM Revenue and Customs estimate that only 1 in 5 landlords will pay more tax as a result of this measure. Given that only a small proportion of the housing market is affected by these changes, the Government does not expect them to have a large impact on rent levels.</p><p> </p><p> </p><p> </p><p>Incorporated businesses will continue to receive relief at the corporate tax rate. However, the rate of relief (currently 20%) is not more generous than the rate of income tax relief once these changes are fully in place by 2020-21.</p><p> </p>","Lord Young of Cookham","HL3798","2016-12-19T15:37:06.497Z","http://data.parliament.uk/resources/651815/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/651815/answer",,,"14","Treasury","CaTreasury","2016-12-05","Landlords: Taxation","2","House of Lords","To ask Her Majesty’s Government whether they intend to take steps to ensure that limited companies are not better placed than other landlords in relation to the taxation of profits engendered by letting residential properties.","false","Biography information for Lord Beecham","Lord Beecham","HL3797"
"http://data.parliament.uk/resources/651816","HM Treasury","false","2016-12-19","<p>Using actual self-assessment data, HM Revenue and Customs estimate that only 1 in 5 landlords will pay more tax as a result of this measure. Given that only a small proportion of the housing market is affected by these changes, the Government does not expect them to have a large impact on rent levels.</p><p> </p><p> </p><p> </p><p>Incorporated businesses will continue to receive relief at the corporate tax rate. However, the rate of relief (currently 20%) is not more generous than the rate of income tax relief once these changes are fully in place by 2020-21.</p><p> </p>","Lord Young of Cookham","HL3797","2016-12-19T15:37:06.433Z","http://data.parliament.uk/resources/651816/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/651816/answer",,,"14","Treasury","CaTreasury","2016-12-05","Landlords: Taxation","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce plans to prevent landlords of residential properties from recouping the cost of changes to the taxation of rents of such properties which will come into force next year; and if so, how.","false","Biography information for Lord Beecham","Lord Beecham","HL3798"
"http://data.parliament.uk/resources/651817","Department for Communities and Local Government","false","2016-12-19","<p>Officials are continuing their work on the implementation of the Housing &amp; Planning Act 2016. The process to implement secondary legislation will be on-going throughout 2017, as will the process to consult and publish on specific sections of the Act.</p>","Lord Bourne of Aberystwyth",,"2016-12-19T15:24:59.12Z","http://data.parliament.uk/resources/651817/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/651817/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-12-05","Housing and Planning Act 2016","2","House of Lords","To ask Her Majesty’s Government what is the estimated timetable for the publication of (1) responses to the consultations on provisions contained in the Housing and Planning Act 2016, and (2) the secondary legislation required to implement those provisions.","false","Biography information for Lord Beecham","Lord Beecham","HL3799"
"http://data.parliament.uk/resources/651818","Department for Transport","false","2016-12-08","<p>I can confirm that certain provisions of these Acts are still extant and that the Government has no plans to repeal these Acts.</p>","Lord Ahmad of Wimbledon",,"2016-12-08T12:27:07.273Z","http://data.parliament.uk/resources/651818/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/651818/answer",,,"27","Transport","Transport","2016-12-05","Ports","2","House of Lords","To ask Her Majesty’s Government whether the Docks and Harbours Act 1966 and the Harbour (Loans) Act 1972 continue to have any legislative effect; and if not, whether they have any plans to repeal those Acts.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3800"
