"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002198","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11220 ; HL11221 ; HL11222","2018-11-12T16:59:44.703Z","http://data.parliament.uk/resources/1002198/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002198/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11219"
"http://data.parliament.uk/resources/1002199","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11221 ; HL11222","2018-11-12T16:59:44.737Z","http://data.parliament.uk/resources/1002199/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002199/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11220"
"http://data.parliament.uk/resources/1002200","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11220 ; HL11222","2018-11-12T16:59:44.78Z","http://data.parliament.uk/resources/1002200/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002200/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11221"
"http://data.parliament.uk/resources/998921","Department for Work and Pensions","false","2018-11-12","<p>Contractual provisions that impose obligations on suppliers not to harm the reputation of the purchasing authority or otherwise bring it into disrepute are not new policy, such provisions are well-established and widely used in both the public and private sector and are transparent throughout the tendering process. These provisions ensure that contractors adhere to good working practices and governance, for example by ensuring they do not break employment law or use dangerous, unfair or unethical practices which may bring the Authority into disrepute or harm public confidence. Such provisions do not stop any contract holders or affiliates from criticising any specific government department, government policy or politicians.</p>","Baroness Buscombe",,"2018-11-12T16:51:13.757Z","http://data.parliament.uk/resources/998921/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/998921/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-31","Department for Work and Pensions: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 23 October (HL10674), whether they include in supplier contracts a specific requirement that they do nothing to harm public confidence in the person of the Secretary of State for Work and Pensions; and if so, whether this is a new policy, and when it was introduced.","false","Biography information for Lord Myners","Lord Myners","HL11170"
"http://data.parliament.uk/resources/997097","Department for Work and Pensions","false","2018-11-05","<p>In their 2018 Fiscal Sustainability Report, the Office for Budget Responsibility projected that relative to the size of the UK economy, spending on Housing Benefit in 2050/51 will be very similar to current levels, at 1.2% of GDP.</p>","Baroness Buscombe",,"2018-11-05T12:36:15.843Z","http://data.parliament.uk/resources/997097/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/997097/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-29","Housing Benefit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the claim by the Centre for Social Justice in its report, A Social Housing Strategy, published on 27 October, that the cost of housing benefit will treble to more than £70 billion a year by 2050.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11101"
"http://data.parliament.uk/resources/993811","Department for Work and Pensions","false","2018-10-31","<p>Figures on number and proportion of single parent families subject to the Benefit Cap on Universal Credit by age of the youngest child are intended for future publication. The Department published its Universal Credit experimental statistics future release strategy on the 12 June 2018 in response to the public consultation on future Universal Credit statistics.</p>","Baroness Buscombe",,"2018-10-31T15:19:51.2Z","http://data.parliament.uk/resources/993811/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/993811/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Lone Parents","2","House of Lords","To ask Her Majesty's Government what proportion of lone parent families subject to the benefit cap on Universal Credit have a child aged under 2 years old.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL10944"
"http://data.parliament.uk/resources/993813","Department for Work and Pensions","false","2018-11-06","<p>DWP published an equality impact assessment for Universal Credit in 2011, a copy of which is attached.</p><p> </p><p>As we have noted in our response to the Social Security Advisory Committee, we have now announced that testing for the managed migration will commence in July 2019, we will test and refine our processes on a small scale to ensure that they are working well before we take on larger volumes from 2020, completing the process by the end of 2023.</p><p> </p><p>We are conducting detailed Equality Assessments of migration plans as part of our Public Sector Equality Duty. This process is iterative, and so the impacts of the testing will be fully evaluated with equality impacts reassessed in accordance with the evaluation results. So it can take into account the learning and adaptations we make following the testing phase we will publish an assessment of the impacts of managed migration prior to increasing the scaling of managed migration.</p>","Baroness Buscombe",,"2018-11-06T17:02:37.753Z","http://data.parliament.uk/resources/993813/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/993813/answer","HL10946 eia-universal-credit-wr2011.pdf","UC Equality Impact Assessment","29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to publish any equality impact assessment of the managed migration of Universal Credit; and if so, when.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL10946"
"http://data.parliament.uk/resources/990459","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10793 ; HL10794 ; HL10795","2018-11-01T13:23:08.807Z","http://data.parliament.uk/resources/990459/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/990459/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Pensions Regulator will require trustees of net pay pension schemes to make provision for low earners to save in a relief at source scheme and do not enrol workers who would have to pay 25 per cent extra for their pensions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10792"
"http://data.parliament.uk/resources/990460","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10792 ; HL10794 ; HL10795","2018-11-01T13:23:08.87Z","http://data.parliament.uk/resources/990460/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/990460/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government on what grounds they opted to automatically enrol low earners into a net pay pension scheme which forces them to pay 25 per cent more for their pension than they would do in a relief at source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10793"
"http://data.parliament.uk/resources/990461","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10792 ; HL10793 ; HL10795","2018-11-01T13:23:08.9Z","http://data.parliament.uk/resources/990461/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/990461/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect low earners from losing out on tax relief in automatic pension enrolment.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10794"
