"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986416","Department for Work and Pensions","false","2018-10-17","<p>All Health Professionals employed by Independent Assessment Services receive mandatory training on a wide range of conditions including autism as part of their initial new entrant training, delivered by the provider. This includes detailed e-learning and classroom based training modules covering all aspects of autism including Asperger’s Syndrome. In addition, simulated assessments enable Health Professionals to understand how these conditions impact on a person’s ability to undertake the activities in the PIP assessment. This is followed by on-going professional training and support which continues for the duration of their employment in the role.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-17T16:35:51.327Z","http://data.parliament.uk/resources/986416/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986416/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Independent Assessment Services: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the training of Independent Assessment Services' health professionals on Asperger’s and autism spectrum disorder, (a) who provides the training, (b) how many and what proportion of those health professionals have received that training; (c) how long the the training period is; (d) what the training consist of and (e) whether that training is compulsory for all health professionals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","178514"
"http://data.parliament.uk/resources/986417","Department for Work and Pensions","false","2018-10-17","<p>I have regular discussions with a range of stakeholders, including those representing individuals with Asperger’s Syndrome and Autistic Spectrum Disorders to discuss benefits such as Personal Independence Payment (PIP) and Employment and Support Allowance (ESA).</p><p> </p><p>For example, in regards to ESA, the Department has engaged with the National Autistic Society (NAS) on numerous occasions during the development of the Severe Conditions reassessment criteria. NAS are also a member of the Centre for Health and Disability Assessment’s (CHDA) Customer Relations Group and quality assures relevant training and guidance for CHDA’s Healthcare Professionals who undertake Work Capability Assessments.</p><p> </p><p>With regards to PIP, we regularly engage with stakeholders and one of the main avenues is through the PIP Forum events. Autism Network Scotland were invited to the most recent PIP Forum event in Scotland and NAS have been invited to attend the forthcoming PIP Forum event in England.</p>","Truro and Falmouth","Sarah Newton","2018-10-17T16:31:02.077Z","http://data.parliament.uk/resources/986417/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986417/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with Asperger's and autism spectrum disorder organisations on (a) assessments for and (b) decisions on (i) personal independence payments and (ii) employment and support allowance claims.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","178515"
"http://data.parliament.uk/resources/986433","Department for Work and Pensions","false","2018-10-18","<p>If the audit process or the Case Manager identify that the report is of unacceptable quality it is returned to the assessment provider for a review. The review takes into account all the evidence provided and a further assessment report is then completed and returned to DWP. It is DWP policy to provide only the latest copy of the assessment report to claimants upon request, as this supersedes any previous report and is the report used by the Case Manager to make the decision.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-18T14:15:05.793Z","http://data.parliament.uk/resources/986433/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986433/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/986433/answer/previousversion/79253","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-12","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Independent Assessment Service (IAS) reports that have been audited and amended, whether it is her Department's policy to provide the (a) original and (b) amended IAS reports to claimants who request a copy of the IAS report on their assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","178516"
"http://data.parliament.uk/resources/982640","Department for Work and Pensions","false","2018-10-11","<p>The principle provider of care for the purpose of child maintenance is the person who has the main day to day care of the child. This person is referred to as the Receiving Parent as they are entitled to receive child maintenance. The Child Maintenance Service will primarily determine who the Receiving Parent is based on eligibility for Child Benefit.</p><p> </p><p>Where day to day care is equally shared neither parent is required to pay child maintenance.</p><p> </p><p>Child maintenance payments are reduced to take account of the cost of overnight care provided by the parent who pays maintenance. The proportion of the reduction is based on the average number of nights a child stays with the other parent, up to a maximum reduction of 50%.</p>","North Swindon","Justin Tomlinson","2018-10-11T09:48:46.907Z","http://data.parliament.uk/resources/982640/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/982640/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 September 2018 to Question 169510 on Children: Maintenance; what criteria is used to decide the (a) principal provider of care and (b) proportion of the associated costs of day to day care when that care is shared.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","176386"
"http://data.parliament.uk/resources/983280","Department for Work and Pensions","false","2018-10-11","<p>Please find attached numbers as requested. The numbers below relate to audits undertaken in order for the department to measure contractual quality service levels. The providers also conduct internal auditing to assure quality and these figures are not included.</p><p> </p><p>With effect from 12 June 2017 Atos Healthcare changed the business name they use for PIP work from Atos to Independent Assessment Services (IAS). The number of IAS PIP assessments randomly audited is available from the commencement of the independent audit process in June 16.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p><strong>from June 2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 to August</strong></p></td></tr><tr><td><p><strong>IAS</strong></p></td><td><p>6864</p></td><td><p>11585</p></td><td><p>7833</p></td></tr></tbody></table><p>DWP Independent Audit MI</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-11T14:28:45.947Z","http://data.parliament.uk/resources/983280/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/983280/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Atos personal independence payment assessments have been randomly audited in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","176387"
"http://data.parliament.uk/resources/983348","Department for Work and Pensions","false","2018-10-11","<p>Please find attached numbers as requested. We’ve interpreted the request as audits for all WCA and PIP assessments given that the request is a) ESA b) personal. The numbers below relate to audits undertaken in order for the department to measure contractual quality service levels. The providers also conduct internal auditing to assure quality and these figures are not included.</p><p><strong> </strong></p><p>The number of health assessments randomly audited is available from the commencement of the independent audit process. This was from March 15 for WCA audits (which include ESA, UC and IBR) and from June 16 for PIP audits.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p>From March 2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018 to August</p></td></tr><tr><td><p>WCA</p></td><td><p>7185</p></td><td><p>8590</p></td><td><p>8647</p></td><td><p>5423</p></td></tr></tbody></table><p>DWP Independent Audit MI</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p>from June2016</p></td><td><p>2017</p></td><td><p>2018 to August</p></td></tr><tr><td><p>PIP</p></td><td><p>10289</p></td><td><p>17285</p></td><td><p>11705</p></td></tr></tbody></table><p>DWP Independent Audit MI</p>","Truro and Falmouth","Sarah Newton","2018-10-11T14:33:58.12Z","http://data.parliament.uk/resources/983348/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/983348/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many audits on health assessments have been undertaken for (a) employment support allowance and (b) personal independence payments in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","176388"
"http://data.parliament.uk/resources/983349","Department for Work and Pensions","false","2018-10-11","<p>All Healthcare Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-11T14:17:01.95Z","http://data.parliament.uk/resources/983349/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/983349/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the independence of audits carried out on health (a) assessments and (b) reports undertaken on claimants of (i) employment and support allowance and (b) personal independence payments.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","176389"
"http://data.parliament.uk/resources/983351","Department for Work and Pensions","false","2018-10-11","<p>Independent Audit is conducted by the Department and is one of the tools to measure quality for performance management purposes. It is primarily used as a mechanism to determine quality performance against contractual requirements and also provides feedback to the Providers on the quality of audited reports.</p>","Truro and Falmouth","Sarah Newton","2018-10-11T14:12:59.823Z","http://data.parliament.uk/resources/983351/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/983351/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations are responsible for the independent audits on health (a) assessments and (b) reports on claimants of employment support allowance and personal independence payments.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","176390"
"http://data.parliament.uk/resources/964287","Department for Work and Pensions","false","2018-09-06","<p>Where the Child Maintenance Service requests information about a Paying Parent’s income HMRC will provide information for the most recent complete tax year they have in the last six years. In the majority of cases this will generate a clear and easily understood income figure. Where this is not possible the Child Maintenance Service will make a calculation based on information, which parents are legally required to provide, which demonstrates what the Paying Parent’s current income is.</p>","North Swindon","Justin Tomlinson","2018-09-06T12:24:16.017Z","http://data.parliament.uk/resources/964287/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964287/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the Child Maintenance Service uses up-to-date income information automatically obtained from HMRC for non-resident parents when making maintenance calculations where HMRC does not possess income information for a full tax year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","169509"
"http://data.parliament.uk/resources/964310","Department for Work and Pensions","false","2018-09-06","<p>In cases where exactly equal care is provided by both parents neither parent is required to pay maintenance. If shared care is provided for at least 175 nights in the year on average, maintenance is reduced by one half to reflect the care contribution made by the Paying Parent. <br>Maintenance is still due, but at a reduced level because it is expected that the principal provider of care would still bear a greater proportion of the associated costs of day to day care of the child.</p>","North Swindon","Justin Tomlinson","2018-09-06T12:27:51.603Z","http://data.parliament.uk/resources/964310/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964310/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 July 2018 to Question 165065 Children: Maintenance and with reference to page 27 of his Department's paper How We Work Out Child Maintenance: A Step-by-Step Guide, for what reason a parent with 50-50 shared care of their child is require to pay child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","169510"
