"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035200","Home Office","false","2019-01-09","<p>Decisions on the deployment and sharing of resources are matters for Chief Constables and elected Police and Crime Commissioners.</p><p>The Police Reform and Social Responsibility Act 2011 placed a duty on chief officers and policing bodies to keep collaboration opportunities under review and to collaborate where it is in the interests of the efficiency or effectiveness of their own and other police force areas.</p><p>Through the Police Transformation Fund the Home Office is supporting the National Police Chief’s Council’s Specialist Capabilities Programme which is developing new approaches for the provision of specialist capabilities across police forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-09T17:41:27.383Z",,"http://data.parliament.uk/resources/1035200/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1035200/answer",,,,,"1","Home Office","Home Office","2019-01-04","Police: Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the extent of resource sharing across police forces; what assistance his Department provides to support that sharing of resources; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","205160"
"http://data.parliament.uk/resources/1035314","Home Office","false","2019-01-09","<p>All future funding requirements for fire and rescue services will be considered as part of the 2019 Spending Review.</p><p>In 2019/2020, fire and rescue services will receive approximately £2.3bn in funding. It is the responsibility of each fire and rescue service to determine how best to allocate its resources effectively, including meeting any capital requirements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-09T17:42:24.333Z",,"http://data.parliament.uk/resources/1035314/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1035314/answer",,,,,"1","Home Office","Home Office","2019-01-04","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set a timescale for reinstating capital funding for fire and rescue services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205266"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-07T11:33:56.04Z",,"http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017308/answer",,,,,"1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1027663","Home Office","false","2019-01-07","<p>The estimated additional costs to police forces in 2019/20 as a result of the increase in employer pension contributions for the police officer pension scheme is £302m.</p><p>In his Budget, the Chancellor committed to providing funding for the police in 2019/20 to cover additional pensions costs above the £165m which was expected at Budget 2016. The pensions grant announced at the settlement totals £137m for police officer pensions and is therefore equivalent to 45% of the increased costs. The police settlement also provided a further £16m for forces who have staff in the civil service pension scheme. In total, the police settlement provides an additional £153m to policing in respect of their additional pension pressures in 2019/20.</p><p>The Government is enabling an overall increase in funding of up to £970m in police funding including precept and national priorities. This pensions funding, taken together with the additional grant funding and local precept, provides sufficient means for the police to meet cost increases, while continuing to recruit and invest in the capabilities they need.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-07T17:21:56.5Z",,"http://data.parliament.uk/resources/1027663/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027663/answer",,,,,"1","Home Office","Home Office","2018-12-18","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the pension liability for police forces in 2019-20 as a result of the quadrennial revaluation; and what proportion of that liability will be covered by the Government.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203386"
"http://data.parliament.uk/resources/1027679","Home Office","false","2019-01-07","<p>The Home Office is engaging on a regular basis with the National Police Chiefs Council (NPCC) to determine the impact of EU Exit on policing and plan accordingly.</p><p>It is entirely responsible and appropriate that we prepare for every eventuality and we will continue to work closely with all of our operational partners, including the police, on contingency planning to ensure the safety and security of our citizens.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-07T17:17:09.123Z",,"http://data.parliament.uk/resources/1027679/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027679/answer",,,,,"1","Home Office","Home Office","2018-12-18","National Police Chiefs' Council","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings he has held with the National Police Chiefs Council's Brexit implementation team on contingency planning for the UK leaving the EU without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203400"
"http://data.parliament.uk/resources/1027681","Home Office","false","2019-01-07","<p>We have provided £2.4 million to the National Chiefs’ Police Council to assist in their preparations for leaving the United Kingdom without a deal. We have also paid £845k to Kent Police for their European Union Exit planning.</p><p>We are engaging closely with the police sector in relation to planning and funding pressures in relation to the United Kingdom leaving the European Union.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-07T17:15:54.79Z",,"http://data.parliament.uk/resources/1027681/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027681/answer",,,,,"1","Home Office","Home Office","2018-12-18","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to the (a) National Police Chiefs' Council and (b) police forces for contingency planning in the event that the UK leaves the EU without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203402"
"http://data.parliament.uk/resources/1027682","Home Office","false","2019-01-07","<p>The Home Office is working closely with a range of operational partners, including the National Police Chiefs’ Council (NPCC), on policing and security cooperation between the UK and the EU in the context of EU Exit.</p><p>Our preferred scenario is a new legally binding agreement between the UK and the EU on internal security. However, as a responsible Government, we are preparing – on a contingent basis – for a no deal scenario in which we would move co-operation to alternative, non-EU mechanisms.</p><p>We are working closely with the NPCC on these joint preparations, and under ‘Operation Safety Net’, the NPCC is establishing a new national unit called the International Crime Co-ordination Centre. Regular engagement is on-going at operational, official and senior official levels.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-07T17:23:48.92Z",,"http://data.parliament.uk/resources/1027682/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027682/answer",,,,,"1","Home Office","Home Office","2018-12-18","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the National Police Chiefs' Council's Brexit contingency planning team on the potential loss of tools and capability available to police forces in the event of the UK leaving the EU without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203403"
"http://data.parliament.uk/resources/1027249","Home Office","false","2018-12-21","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These figures present a picture of the workforce as at the 31 March and as at 30 September each year.</p><p>Data on the number of officers per 100,000 of the resident population, by police force area, are published on an annual basis. The latest available data can be found in Table_H4 of the data tables accompanying the main release, the latest of which can be accessed here:<br><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:11:33.207Z",,"http://data.parliament.uk/resources/1027249/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027249/answer",,,,,"1","Home Office","Home Office","2018-12-17","Police: Nottinghamshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers per head of population there were in Nottinghamshire in each of the last two years for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202814"
"http://data.parliament.uk/resources/1027298","Home Office","false","2018-12-21","<p>The role of Chief Fire and Rescue Adviser was abolished in 2017.</p><p>The General Product Safety Regulations 2005 places a responsibility on manufacturers to put only safe products on to the market. Products, and their constituent materials, must be safe for any reasonable foreseeable use.</p><p>Under the Regulatory Reform (Fire Safety) Order 2005, the responsible person (usually the owner, employer or managing agent) is required to ensure adequate fire protection measures are in place and maintained appropriately. To help responsible persons identify and mitigate fire risk and comply with the provisions of the Order, Government has made available guidance, including a specific guide for education premises, which is available here <a href="https://www.gov.uk/government/publications/fire-safety-risk-assessment-educational-premises." target="_blank">https://www.gov.uk/government/publications/fire-safety-risk-assessment-educational-premises.</a></p><p>Additional guidance on design for fire safety in schools, known as Building Bulletin 100, was published by the Department for Children, Schools and Families in 2007 and refers to the safe use of notice boards. The guide is available here: <a href="https://www.gov.uk/government/publications/building-bulletin-100-design-for-fire-safety-in-schools." target="_blank">https://www.gov.uk/government/publications/building-bulletin-100-design-for-fire-safety-in-schools.</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T15:57:59.157Z",,"http://data.parliament.uk/resources/1027298/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027298/answer",,,,,"1","Home Office","Home Office","2018-12-17","Schools: Notice Boards","1","House of Commons","To ask the Secretary of State for the Home Department, if he will meet with the Chief Fire and Rescue Advisor to discuss issuing strategic advice and guidance for (a) fire and rescue authorities and (b) local education authorities on the installation and inspection of school classroom notice boards to ensure they are legally compliant with respect to fire standards.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","202697"
"http://data.parliament.uk/resources/1027305","Home Office","true","2018-12-21","<p><br /><del class="ministerial">The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These figures present a picture of the workforce as at the 31 March and as at 30 September each year. These data are published in the ‘Police workforce, England and Wales’ statistical publication, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></del></p><p><del class="ministerial">Data on the number of officers per 100,000 of the resident population, by police force area, are published on an annual basis. The latest available data on the number of police officers per 100,000 of the population can be found in Table_H4 of the data tables accompanying the main release, the latest of which can be accessed here:</del><br /><del class="ministerial"><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018</a></del></p><p><del class="ministerial">Data on the number of police officers are collected at Police Force Area level only, and cannot be broken at local authority level.</del></p><p><del class="ministerial">The Home Office does not hold information on response times of the police.</del></p><p><ins class="ministerial">In his Budget, the Chancellor committed to providing funding for the police in 2019/20 to cover additional pensions costs beyond the £165m which was expected at Budget 2016. </ins></p><p><ins class="ministerial">The pensions grant announced at the settlement covers the additional pension costs above £165m for the police officer scheme, and the additional pension costs above £11m for police staff. This reflects revised costings following technical changes to how the actuarial estimate of the increase in costs for officers is assessed. Total expected cost pressures arising from the valuations are now £302m for the police officer scheme and £27m for police staff.</ins></p><p><ins class="ministerial">The Government is enabling an overall increase in funding of up to £970m in police funding including precept and national priorities. This pensions funding, taken together with the additional grant funding and local precept, provides sufficient means for the police to meet cost increases, while continuing to recruit and invest in the capabilities they need.</ins></p><p><br /><ins class="ministerial">Cost pressures, including pensions, beyond 2019/20 will be considered as part of the next Spending Review where decisions on longer term police funding will be made in the round.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:00:34.267Z","2019-01-04T10:46:34.9Z","http://data.parliament.uk/resources/1027305/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027305/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1027305/answer/previousversion/93551","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-17","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement of 13 December 2018 on Police Funding Settlement, Official Report, column 431, for what reason the resource provided to cover unexpected increases in the contribution to public sector pensions will match the £165m identified by police chiefs as being the liability in 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202836"
