"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126748","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State continues to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU.</p><p>To provide certainty to farmers and landowners, the Government has pledged to commit the same cash total in funds for farm support until the end of this Parliament. This commitment applies to the whole UK.</p><p>The Agriculture Bill will allow us to break from the Common Agricultural Policy and help our farming sector become more profitable whilst sustaining our precious natural environment.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-05-16T14:21:24.147Z","http://data.parliament.uk/resources/1126748/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1126748/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on support for farmers after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","910928"
"http://data.parliament.uk/resources/1126061","Department of Health and Social Care","false","2019-05-16","<p>The merits of clarifying research funding sources are enshrined in Health Research Authority policy on health and care research which is available at the following link:</p><p><a href="https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf" target="_blank">https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf</a></p><p>Researchers are required to register studies on a public research register before they begin. All trials of medicines are automatically published by the European Union on the EU clinical trial register which is available at the following link:</p><p><a href="https://www.clinicaltrialsregister.eu/" target="_blank">https://www.clinicaltrialsregister.eu/</a></p>","Gosport","Caroline Dinenage",,"2019-05-16T15:01:14.317Z","http://data.parliament.uk/resources/1126061/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126061/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of ensuring it is made clear whenever health research is commercially funded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253523"
"http://data.parliament.uk/resources/1126063","Ministry of Defence","false","2019-05-16","<p>The Ministry of Defence (MOD) takes the security of its Information and Communications Technology (ICT) systems and services very seriously. However, for security reasons, the MOD does not comment publicly on the specifics of its ICT systems and services.</p>","Pudsey","Stuart Andrew",,"2019-05-16T15:14:49.323Z","http://data.parliament.uk/resources/1126063/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126063/answer",,,"11","Defence","Defence","2019-05-13","China: Telecommunications","1","House of Commons","To ask the Secretary of State for Defence, whether army personnel have been issued with (a) mobile handsets and (b) other devices (i) manufactured by Huawei and (ii) manufactured by Huawei but provided by and badged with the names of other companies; and what her Department's policy is towards the use of telecommunications equipment manufactured by Chinese companies.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","253438"
"http://data.parliament.uk/resources/1126064","Department of Health and Social Care","false","2019-05-16","<p>Officials at the Department worked with colleagues across Government to respond to recommendations of the report by the all-party parliamentary group (APPG) on acquired brain injury. This response, which outlined the broad range of activity underway to address the issues raised by the APPG, was issued on 19 February 2019. A copy of the response is attached.</p>","South Ribble","Seema Kennedy",,"2019-05-16T15:42:08.143Z","http://data.parliament.uk/resources/1126064/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126064/answer","DHSC APPG ABI Response.pdf","APPG Response","17","Health and Social Care","Health and Social Care","2019-05-13","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to establish a cross-departmental taskforce to address the issues and recommendations outlined in the report of the all-party parliamentary group on acquired brain injury entitled Acquired brain injury and neurorehabilitation - time for change.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","253567"
"http://data.parliament.uk/resources/1126065","Ministry of Defence","false","2019-05-16","<p>All exemptions from the Single Source Contract Regulations have to be personally authorised by the Secretary of State, who only does so under exceptional circumstances. Between April 2015 and March 2018, fewer than 10 contracts were exempted, valued at less than 1% of the 19.4 billion worth of single source defence contracts brought under the regime during that period. These were exempted from the regulations on a variety of grounds, including when value for money assurance could be achieved through, for example, purchasing commercially priced items.</p><p>Details of individual contracts and the numbers exempted in each year have not been provided because disclosure would, or would be likely to, prejudice the commercial interests of the companies involved or the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-05-16T15:18:14.847Z","http://data.parliament.uk/resources/1126065/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126065/answer",,,"11","Defence","Defence","2019-05-13","Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, which defence contracts were granted exemption from the single source regulation regime in (a) 2015-16, (b) 2016-17 and (c) 2017-18; and what was the value of each of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","253527"
"http://data.parliament.uk/resources/1126079","Department for International Development","false","2019-05-16","<p>The Government of Sierra Leone has not requested debt relief. Sierra Leone is not currently in debt distress, although it is at high risk. Any country wishing to pursue debt relief should do so through the existing multilateral fora.</p><p> </p><p>UK bilateral aid to Sierra Leone includes ongoing support to increase revenue generation and improve public financial management to address their debt position.</p><p> </p><p>In the last 6 months, the UK has supported decisions taken by the IMF and the World Bank to provide additional financial support packages for Sierra Leone. Through our contributions to the EU and African Development Bank, we are also providing further support to the Government of Sierra Leone to finance their development needs.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-16T15:38:23.673Z","http://data.parliament.uk/resources/1126079/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126079/answer",,,"20","International Development","International Development","2019-05-13","Sierra Leone: Debts","1","House of Commons","To ask the Secretary of State for International Development, what the Government’s policy is on the cancellation of debts owed by Sierra Leone; and what steps the Government is taking (a) nationally and (b) internationally to reduce that country’s debt overhang.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253484"
"http://data.parliament.uk/resources/1126080","Department for International Development","false","2019-05-16","<p>Information on projects commissioned in Sierra Leone by the Department for International Development, with a value of more than £1 million, is available on the Development Tracker website. This is accessible via the following link: <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a></p><p> </p><p>This also includes details of the partner organisations we are working with to deliver them.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-16T15:39:26.34Z","http://data.parliament.uk/resources/1126080/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126080/answer",,,"20","International Development","International Development","2019-05-13","Sierra Leone: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what projects with a value of more than £1m his Department has commissioned in Sierra Leone; and (a) what those projects are and (b) which organisations are carrying out the work on those projects.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253485"
"http://data.parliament.uk/resources/1126093","Ministry of Defence","false","2019-05-16","<p>Joint Warrior is a longstanding exercise, directly supporting force capability and generation, and is a core Defence activity. As such, individual exercises do not require Ministerial approval and are not separately costed.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-16T15:17:30.937Z","http://data.parliament.uk/resources/1126093/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126093/answer",,,"11","Defence","Defence","2019-05-13","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, which Minister in her Department authorised UK participation in Exercise Joint Warrior; and what estimate she has made of the cost to the public purse of participation in that exercise.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","253528"
"http://data.parliament.uk/resources/1126157","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253632 ; 253633","2019-05-16T15:35:35.833Z","http://data.parliament.uk/resources/1126157/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126157/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, whether people currently serving a sanction for a period of over 26 weeks will have that sanction rescinded.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253631"
"http://data.parliament.uk/resources/1126159","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253631 ; 253633","2019-05-16T15:35:35.88Z","http://data.parliament.uk/resources/1126159/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126159/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, when the ending of benefit sanctions of over six months will come into force.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253632"
