"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923467","Cabinet Office","false","2018-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-18T14:41:22Z","http://data.parliament.uk/resources/923467/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/923467/answer","PQ153347.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-13","Zero Hours Contracts: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18-25 year-olds are on zero-hours contracts.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","153347"
"http://data.parliament.uk/resources/868462","Cabinet Office","false","2018-03-29","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:<a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p>I am not aware of any current contracts with Cambridge Analytica, or with the SCL group.</p>","Hertsmere","Oliver Dowden","133683 ; 133693","2018-03-29T09:17:23.857Z","http://data.parliament.uk/resources/868462/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/868462/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-21","Government Departments: SCL Group","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts for services the Government has with SCL Group.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","133682"
"http://data.parliament.uk/resources/868463","Cabinet Office","false","2018-03-29","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:<a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p>I am not aware of any current contracts with Cambridge Analytica, or with the SCL group.</p>","Hertsmere","Oliver Dowden","133682 ; 133693","2018-03-29T09:17:23.92Z","http://data.parliament.uk/resources/868463/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/868463/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-21","Government Departments: Cambridge Analytica","1","House of Commons","To ask the Minister for the Cabinet Office whether the Government holds any contracts for services with Cambridge Analytica.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","133683"
"http://data.parliament.uk/resources/845825","Cabinet Office","false","2018-02-21","<p>Public Sector workers are amongst the most talented and hardworking people in our society and we believe they should be fairly rewarded.</p><p>As the Chancellor’s budget statement reconfirmed, we are moving away from a 1% public sector average pay award to a more flexible approach.</p><p>Proposals will be issued later this year.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-02-21T14:28:26.71Z","http://data.parliament.uk/resources/845825/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/845825/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-21","Public Sector: Pay","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on reviewing public sector pay.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","903978"
"http://data.parliament.uk/resources/823101","Cabinet Office","false","2018-02-26","<p>Individual departments are responsible for putting in place arrangements for telephony services and helplines. There is not specific central guidance in place for hold facilities on Government phone services.</p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:17:25.323Z","http://data.parliament.uk/resources/823101/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/823101/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-15","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, by what means Departments select hold music for Government telephone services.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","122784"
"http://data.parliament.uk/resources/793157","Cabinet Office","false","2017-11-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-30T11:16:14.15Z","http://data.parliament.uk/resources/793157/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/793157/answer","PQ114942.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-21","Older People: Glasgow Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men attained the age of 100 in Glasgow Central constituency in each year since 2005.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","114942"
"http://data.parliament.uk/resources/706182","Cabinet Office","false","2017-03-08","<p>I have had no discussions on this matter. The Department of Health is responsible for the implementation of the Code.</p>","Ipswich","Ben Gummer",,"2017-03-08T14:12:00.137Z","http://data.parliament.uk/resources/706182/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/706182/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-28","Infant Foods","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the UN Committee on the Rights of the Child on its 2016 recommendation on implementing the International Code of Marketing of Breastmilk Substitutes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65957"
"http://data.parliament.uk/resources/693641","Cabinet Office","false","2017-03-02","<p>The list of Government owned freeholds in the Central Glasgow constituency drawn from the central database of Government properties and land across the UK, ePIMS™ available at <a href="http://dat.gov.uk/" target="_blank">dat.gov.uk</a>. A number of these are land holdings owned by the Department of Transport and as such there are no addresses held for these records.</p><p>Information on the Government Estate including a mapping service is published online at: <a href="https://www.gov.uk/find-government-property." target="_blank">https://www.gov.uk/find-government-property.</a></p>","Ipswich","Ben Gummer",,"2017-03-02T13:10:49.93Z","http://data.parliament.uk/resources/693641/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/693641/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-23","Government: Assets","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 February 2017 to Question 63839, on Government: Assets, what the addresses or locations are of the 68 freehold land holdings in Glasgow Central constituency.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65416"
"http://data.parliament.uk/resources/687899","Cabinet Office","false","2017-02-22","<p>The Government has 69 freehold holdings in Glasgow Central, of which 68 are land holdings held by the Department for Transport.</p>","Ipswich","Ben Gummer",,"2017-02-22T10:14:18.047Z","http://data.parliament.uk/resources/687899/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/687899/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-09","Government: Assets","1","House of Commons","To ask the Minister for the Cabinet Office, how many properties and assets the Government fully owns in Glasgow Central constituency.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","63839"
"http://data.parliament.uk/resources/661594","Cabinet Office","false","2017-01-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-01-09T16:06:04.777Z","http://data.parliament.uk/resources/661594/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/661594/answer","UKSA response to PQ58343 v.02.pdf","UKSA Response to PQ58343","53","Cabinet Office","Cabinet Office","2016-12-19","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Scotland and (b) the UK (i) between the ages of 16 and 21 earing less than £8.45 per hour, (ii) aged under 18 earning £4 per hour, (iii) aged 21 and over earning £6.95 per hour, (iv) aged 18 to 20 earning £5.55 per hour and (v) who are apprentices and earing £3.40 per hour.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58343"
