"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride",,"2018-11-12T17:40:51.667Z","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1000265/answer",,,"14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/1000281","Department for Education","false","2018-11-12","<p>Local authorities are under a statutory obligation to provide accommodation for unaccompanied children who arrive in their area. This means that they become looked after children and should be safeguarded and have their welfare promoted in the same way as any other looked after child. To help support this, the government has revised the ‘Statutory guidance on the care of unaccompanied migrant children and child victims of modern slavery’, which was published 1 November 2017: <a href="https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children" target="_blank">https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children</a>.</p><p>The government recognises that unaccompanied asylum seeking and refugee children can be some of the most vulnerable in our society. The government’s vision and additional commitment to caring for these children is set out in the strategy for ‘Safeguarding unaccompanied asylum seeking and refugee children’, published 1 November 2017: <a href="https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children" target="_blank">https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:30:17.247Z","http://data.parliament.uk/resources/1000281/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1000281/answer",,,"60","Education","Education","2018-11-02","Children: Refugees","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187347"
"http://data.parliament.uk/resources/1000283","Department for Exiting the European Union ","false","2018-11-12","<p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement.</p><p>This agreement will allow EU citizens resident in the UK and UK nationals resident in the EU before the end of the implementation period to continue living their lives broadly as they do now in the countries where they now live. It will enable families who have built their lives together in the EU and the UK to stay together, and it provides certainty that their rights will be maintained, including for residence, healthcare, pensions and other benefits.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:04:17.757Z","http://data.parliament.uk/resources/1000283/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1000283/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-02","British Nationals Abroad and EU Nationals: Social Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of whether the Withdrawal Agreement maintains the (a) healthcare, (b) welfare, (c) pension and (d) other social security rights of (i) UK citizens living in the EU and (ii) EU citizens living in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187348"
"http://data.parliament.uk/resources/1000309","Treasury","false","2018-11-06","<p>HM Treasury is in regular discussions with the Money Advice (MAS), the main organisers of Talk Money Week, about debt advice, financial capability and financial education policy. The Government strongly supports and looks forward to Talk Money Week and I am providing the keynote speech at the Talk Money Conference on the 14<sup>th</sup> November.</p><p> </p>","Salisbury","John Glen","187319","2018-11-06T15:54:39.523Z","http://data.parliament.uk/resources/1000309/answer","Biography information for John Glen","http://data.parliament.uk/resources/1000309/answer",,,"14","Treasury","Treasury","2018-11-02","Treasury: Talk Money Week","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) officials in his office have had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187318"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1000319/answer",,,"14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/999669","Treasury","false","2018-11-09","<p>The government is determined to ensure that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p><p> </p><p>Most NMW cases are subject to civil (non-criminal) sanctions, the consequences of which include fines of up to 200% of the determined underpayment, and public naming.</p><p> </p><p>Prosecution is reserved for the most serious non-compliance, and since 2007 HMRC investigations have led to the successful prosecution of 14 UK employers for NMW related offences. There have been no prosecutions relating to interns.</p>","Central Devon","Mel Stride",,"2018-11-09T14:56:19.687Z","http://data.parliament.uk/resources/999669/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/999669/answer",,,"14","Treasury","Treasury","2018-11-02","Minimum Wage: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many successful prosecutions have been made against employers for failing to pay that national minimum wage for intern roles since November 2017; and which employees were subject to such successful prosecutions.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","187012"
"http://data.parliament.uk/resources/997668","Department for Exiting the European Union ","false","2018-11-08","<p>The EU Treaties Office Database lists Treaties relating to our EU membership: http://ec.europa.eu/world/agreements/default.home.do.</p><p>Not all of these require action as the UK leaves the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver this continuity as we leave the EU.</p>","Daventry","Chris Heaton-Harris",,"2018-11-08T16:14:23.1Z","http://data.parliament.uk/resources/997668/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/997668/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many international treaties with third parties the UK is party to as a result of its membership of the EU; and how many of those treaties the UK plans to replicate after the UK leaves the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","185557"
"http://data.parliament.uk/resources/999380","Department for Transport","false","2018-11-05","<p>The safety and security of the travelling public is a top priority. When developing aviation security measures for UK airports, the Department for Transport carefully balances operational considerations with the need to ensure high security standards at all airports. These are proportionate to the threat regardless of where airports are located within the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:46:01.637Z","http://data.parliament.uk/resources/999380/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/999380/answer",,,"27","Transport","Transport","2018-11-01","Regional Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made on the effect of the standard three security equipment on the financial viability of regional airports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186433"
"http://data.parliament.uk/resources/999469","Treasury","false","2018-11-06","<p>The first Road Investment Strategy brought over £15bn of investment to England’s strategic roads between 2015-2020. This included a number of schemes improving many of the strategic road links on the Reading-Gatwick road corridor.</p><p> </p><p>At Budget 2018, the Chancellor announced that the National Roads Fund will be £28.8 billion from 2020-2025. We expect £25.3 billion of this will fund the Roads Investment Strategy 2, which is the largest ever investment in England’s strategic roads.</p><p> </p><p>HMT ministers and officials continue to work closely with their DfT counterparts to consider and monitor the delivery of specific investments as part of the Road Investment Strategy.</p>","Newark","Robert Jenrick",,"2018-11-06T16:30:23.767Z","http://data.parliament.uk/resources/999469/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/999469/answer",,,"14","Treasury","Treasury","2018-11-01","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the potential economic merits of improving the Reading to Gatwick airport road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907479"
