"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794220","Ministry of Defence","false","2017-12-04","<p>The Ministry of Defence is satisfied with the number of people and balance of capability dedicated to each programme, in both Navy Command and Defence Equipment and Support (DE&amp;S), and has a plan to increase those resources to respond to the needs of both the Type 26 and Type 31e programmes in the future.</p><p>The transformation of DE&amp;S has introduced a balanced matrix management structure, which allows specialist resources to be deployed more easily to meet the demands of equipment procurement projects.</p>",,"Earl Howe","2017-12-04T17:25:32.963Z","http://data.parliament.uk/resources/794220/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794220/answer",,,,,"11","Defence","Defence","2017-11-23","Frigates: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the management and technical resources within the Ministry of Defence to manage both the Type 26 and Type 31a programmes at the same time; and how many (1) Defence Equipment and Support, and (2) Royal Navy, staff they estimate will be needed to manage each of those programmes at their peaks.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3538"
"http://data.parliament.uk/resources/794221","Ministry of Defence","false","2017-12-04","<p>At the start of the Type 45 destroyer procurement programme in 2000, the Project Team comprised approximately 44 members of staff. The team grew to its peak in 2006, when the numbers had increased to approximately 110 people. By 2014, when the build of the ships was complete, this number had reduced to a minimal skeleton staff.</p>",,"Earl Howe","2017-12-04T17:26:04.263Z","http://data.parliament.uk/resources/794221/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794221/answer",,,,,"11","Defence","Defence","2017-11-23","Type 45 Destroyers","2","House of Lords","To ask Her Majesty's Government how many staff worked on the Type 45 Integrated Project Team; what was the average number of staff working on that team at any one time; and what was the maximum number.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3539"
"http://data.parliament.uk/resources/794223","Ministry of Defence","false","2017-12-04","<p>As set out in the National Shipbuilding Strategy, procurement of naval support ships, such as the Fleet Solid Support ships, will be by international competition to ensure maximum value for money for the UK taxpayer. UK shipyards are encouraged to engage in the competitive process.</p>",,"Earl Howe","2017-12-04T17:11:34.417Z","http://data.parliament.uk/resources/794223/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794223/answer",,,,,"11","Defence","Defence","2017-11-23","Fleet Solid Support Ships: Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether future Fleet Support Ships will be built in yards in the UK; and if so where.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3541"
"http://data.parliament.uk/resources/794224","Ministry of Defence","false","2017-12-04","<p>For the UK F-35 Lightning Programme our cost approvals include some provision to address foreign exchange rate risks. Depending on the stage of the programme, the senior responsible owner and the project team will manage an appropriate risk contingency of 5-10 per cent, which is dynamically managed and proportionate to the risks at that time. This will continue to be monitored and prioritised as necessary in accordance with the overall departmental position.</p>",,"Earl Howe","2017-12-04T17:12:42.117Z","http://data.parliament.uk/resources/794224/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794224/answer",,,,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what is the total exchange rate contingency for the new Joint Strike Fighters for which orders have already been placed.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3542"
"http://data.parliament.uk/resources/794225","Ministry of Defence","false","2017-12-04","<p>On behalf of all the F-35 partner nations, the United States Joint Program Office negotiates the price and delivery targets for all F-35 aircraft with its suppliers. The UK, in turn, discusses its own F-35 delivery dates with the Joint Program Office.</p>",,"Earl Howe","2017-12-04T17:12:03.573Z","http://data.parliament.uk/resources/794225/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794225/answer",,,,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government with whom they have negotiated (1) the price, and (2) delivery, for the new Joint Strike Fighters.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3543"
"http://data.parliament.uk/resources/794258","Ministry of Defence","false","2017-12-04","<p>The officer and soldier strengths of the Army at 1 April for each year since 2000 are shown below:</p><p> </p><p>Army Full Time Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2000</p></td><td><p>14,130</p></td><td><p>100,050</p></td></tr><tr><td><p>2001</p></td><td><p>14,320</p></td><td><p>99,670</p></td></tr><tr><td><p>2002</p></td><td><p>14,550</p></td><td><p>100,240</p></td></tr><tr><td><p>2003</p></td><td><p>14,940</p></td><td><p>102,340</p></td></tr><tr><td><p>2004</p></td><td><p>15,180</p></td><td><p>102,030</p></td></tr><tr><td><p>2005</p></td><td><p>15,040</p></td><td><p>98,370</p></td></tr><tr><td><p>2006</p></td><td><p>15,130</p></td><td><p>96,750</p></td></tr><tr><td><p>2007</p></td><td><p>15,100</p></td><td><p>95,620</p></td></tr><tr><td><p>2008</p></td><td><p>15,090</p></td><td><p>94,620</p></td></tr><tr><td><p>2009</p></td><td><p>14,930</p></td><td><p>96,370</p></td></tr><tr><td><p>2010</p></td><td><p>15,020</p></td><td><p>98,340</p></td></tr><tr><td><p>2011</p></td><td><p>15,020</p></td><td><p>95,460</p></td></tr><tr><td><p>2012</p></td><td><p>14,660</p></td><td><p>93,560</p></td></tr><tr><td><p>2013</p></td><td><p>14,060</p></td><td><p>89,280</p></td></tr><tr><td><p>2014</p></td><td><p>13,360</p></td><td><p>80,840</p></td></tr><tr><td><p>2015</p></td><td><p>13,000</p></td><td><p>77,020</p></td></tr><tr><td><p>2016</p></td><td><p>12,790</p></td><td><p>75,240</p></td></tr><tr><td><p>2017</p></td><td><p>12,910</p></td><td><p>73,870</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Future Reserves 2020 Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2012</p></td><td><p>4,300</p></td><td><p>21,690</p></td></tr><tr><td><p>2013</p></td><td><p>4,300</p></td><td><p>20,940</p></td></tr><tr><td><p>2014</p></td><td><p>4,350</p></td><td><p>19,230</p></td></tr><tr><td><p>2015</p></td><td><p>4,490</p></td><td><p>20,940</p></td></tr><tr><td><p>2016</p></td><td><p>4,840</p></td><td><p>23,830</p></td></tr><tr><td><p>2017</p></td><td><p>5,100</p></td><td><p>24,840</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Numbers are for trained and untrained personnel and have been produced by Defence Statistics.</p><ol start="2"><li>Full time strength in the above tables includes the trained element which contributes to the liability. e.g. it includes Gurkhas but it excludes Full Time Reserve Service (FTRS) Home Commitment (HC) and those FTRS serving on Operational Commitment Establishment (Reserve). As such these may differ from published statistics.</li></ol><p>3. The Future Reserves 2020 population consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS(HC) contracts who were previously Army Reservists. Ministry of Defence does not hold Future Reserves 2020 population data pre – 2012.</p><p>4. Figures have been rounded to 10, numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","West Worcestershire","Harriett Baldwin","2017-12-04T17:04:56.477Z","http://data.parliament.uk/resources/794258/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/794258/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/794258/answer/previousversion/26546","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-23","Army","1","House of Commons","To ask the Secretary of State for Defence, how many (a) officers and (b) soldiers there were in the British Army in each year since 2000.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","115231"
"http://data.parliament.uk/resources/794341","Ministry of Defence","false","2017-11-30","<p>The Armed Forces possess a range of assets, personnel and equipment that are able to provide humanitarian assistance in response to disasters worldwide. As part of the Atlantic Patrol Task (North), The Ministry of Defence has a Royal Navy ship pre-positioned close to the Caribbean during hurricane season. For Hurricanes Irma and Maria, this task was performed by RFA Mounts Bay, which provided the UK's initial response to the disaster. A cross-Government lessons learned process looking into the UK's immediate response to Hurricanes Irma and Maria is ongoing. The UK is proud of its role in hurricane and disaster relief, and stands ready to respond to future crises.</p>","Milton Keynes North","Mark Lancaster","2017-11-30T17:11:23.443Z","http://data.parliament.uk/resources/794341/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/794341/answer",,,,,"11","Defence","Defence","2017-11-23","Hurricanes and Tornadoes: Disaster Relief","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the capacity to deliver hurricane relief, similar to the response to hurricane Irma, if UK amphibious capability declines.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115314"
"http://data.parliament.uk/resources/794350","Ministry of Defence","false","2017-11-30","<p>The sharing of personal data by military and civilian clinicians is subject to the following regulations and standards:</p><p>• Access to Medical Reports Act 1988</p><p>• Human Rights Act 1998</p><p>• Access to Health Records Act 1990</p><p>• Computer Misuse Act 1990</p><p>• Data Protection Act 1998</p><p>• Health and Social Care (Safety and Quality) Act 2015</p><p>• Confidentiality: NHS Code of Practice</p><p>• Common Law Duty of Confidentiality</p><p>• The Caldicott Principles</p><p>• General Medical Council - Confidentiality: Good Practice in Handling Patient Information (2017).</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-30T16:25:30.54Z","http://data.parliament.uk/resources/794350/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/794350/answer",,,,,"11","Defence","Defence","2017-11-23","Armed Forces: Medical Records","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 November to Question 111513, if he will make it his policy to allow personal information to be passed from a Senior medical Officer and a Regimental Medical Officer to civilian medical officers; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","115323"
"http://data.parliament.uk/resources/794353","Ministry of Defence","false","2017-12-01","<p>The Army's Bereavement and Aftercare Support (BAS) team are a part of the overall welfare process, with specific focus for the notification and aftercare support for casualties and bereaved families. The BAS team act in support of the Visiting Officer (VO) in the early stages of bereavement and once the time is right for the VO to be stood down, they provide the enduring support for the families.</p><p>The VO course is delivered by the Head of the Army BAS team and his training staff, and is mandatory for all VO and new members of the BAS team. The eight BAS staff attended the course between 2007 and 2017, according to when they joined the team.</p>","West Worcestershire","Harriett Baldwin","2017-12-01T14:45:32.357Z","http://data.parliament.uk/resources/794353/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/794353/answer",,,,,"11","Defence","Defence","2017-11-23","Armed Forces: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of  17 November to Question 111719 on Armed Forces: Bereavement Counselling, (a) when the eight members attended the Visiting Officer course and (b) who provided the training; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","115326"
