"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1245074","Department of Health and Social Care","false","2020-10-22","<p>Data is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T13:46:12.27Z","http://data.parliament.uk/resources/1245074/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1245074/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-20","Cancer: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are waiting for cancer treatment in West Yorkshire; and what the average waiting time is for that treatment.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","106428"
"http://data.parliament.uk/resources/1244572","Department of Health and Social Care","false","2020-10-22","<p>The Government regularly reviews its rules on social contact, assessing all restrictions to ensure that they continue to be necessary and proportionate. These decisions are based upon the best evidence available regarding their impact and effectiveness.</p><p>A support bubble is a close support network between a household of any size and a single occupancy adult and provide support for those that might be most isolated during the pandemic. Local restrictions provide an exemption to rules on household mixing for those providing care or assistance to a vulnerable person.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-22T14:38:52.933Z","http://data.parliament.uk/resources/1244572/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244572/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-19","Coronavirus: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to (a) change the rules on support bubbles and (b) permit individuals to visit both elderly parents in the same household to assist with their caring needs.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","105597"
"http://data.parliament.uk/resources/1244182","Department of Health and Social Care","false","2020-10-22","<p>New local alert levels announced on 12 October set out three tiers of restrictions that aim to control the chain of transmission in an area based on specific local circumstances. The Local Alert Level: High restrictions (tier 2) are primarily aimed at targeting household to household transmission by placing restrictions on indoor gatherings, which is recognised as a significant route of transmission.</p><p>Businesses based in a person’s home may remain open at this level, provided they follow COVID-secure guidance and are not subject to other closure rules, e.g. closure of hospitality venues between 10pm and 5am. Close contact services must also follow relevant guidance, including mandatory use of face coverings.</p><p>Further guidance is available at the following links:</p><p><a href="https://www.gov.uk/guidance/local-covid-alert-level-high#business-and-venues" target="_blank">https://www.gov.uk/guidance/local-covid-alert-level-high#business-and-venues</a></p><p><a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/close-contact-services" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/close-contact-services</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-22T14:42:49.273Z","http://data.parliament.uk/resources/1244182/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244182/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1244182/answer/previousversion/56050","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-16","Coronavirus: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) beauty, (b) physiotherapy and (c) other businesses that operate from a person's home can continue to remain open and see clients under Tier 2 (High) covid-19 restrictions in Essex.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","104720"
"http://data.parliament.uk/resources/1244196","Department of Health and Social Care","false","2020-10-22","<p>Evidence suggests that continuity of carer can significantly improve outcomes for women and their babies. The commitment in the NHS Long Term Plan, for women to receive continuity of carer during pregnancy, during birth and postnatally, will ensure that women receive safer and more personalised maternity care, improving outcomes for both mother and baby.</p><p>It is now also a contractual requirement for general practitioners (GPs) to offer a maternal postnatal consultation at six to eight weeks after birth, as an addition to the six to eight week baby check. £12 million of new funding has been invested through the GP Contract to support all practices to deliver this. The maternal postnatal consultation should focus on a review of the mother’s physical and mental health and general wellbeing, using open questioning.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-22T14:55:07.547Z","http://data.parliament.uk/resources/1244196/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244196/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1244196/answer/previousversion/56059","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-16","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) antenatal and (b) postnatal care.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","104742"
"http://data.parliament.uk/resources/1244204","Department of Health and Social Care","false","2020-10-22","<p>The Government has funded the Stillbirths and Neonatal Death charity (Sands) to work with other baby loss charities and Royal Colleges to produce and support the roll-out of a National Bereavement Care Pathway. The pathway covers a range of circumstances of a baby loss including miscarriage, stillbirth, termination of pregnancy for medical reasons, neonatal death and Sudden Infant Death Syndrome.</p><p>The Government announced £4.2 million of additional funding to mental health charities and charities providing bereavement support during the COVID-19 pandemic and is taking a cross-Government approach to assess what is needed to help ensure that families and friends of those deceased get the support they need.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-22T14:46:16.803Z","http://data.parliament.uk/resources/1244204/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244204/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1244204/answer/previousversion/56060","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-16","Perinatal Mortality: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support is available for (a) women and (b) partners who have experienced pregnancy loss or baby loss; what steps his Department is taking to improve (i) funding for, (ii) provision of and (iii) access to support services for those who have experienced such losses; and what assessment he has made of the effect of the covid-19 outbreak on access to support services for pregnancy loss and baby loss for (A) women and (B) their partners.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","104743"
"http://data.parliament.uk/resources/1244212","Department of Health and Social Care","false","2020-10-22","<p>Support is available for parents who suffer baby loss through the National Bereavement Care Pathway. The pathway covers a range of circumstances of a baby loss including miscarriage, stillbirth, termination of pregnancy for medical reasons, neonatal death and Sudden Infant Death Syndrome.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-22T14:48:52.187Z","http://data.parliament.uk/resources/1244212/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244212/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1244212/answer/previousversion/56065","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-16","Perinatal Mortality: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support is available to mothers who suffer baby loss; and if he will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","104770"
"http://data.parliament.uk/resources/1243852","Department of Health and Social Care","false","2020-10-22","<p>In order to reduce pressure on health services, employers have been advised to use their discretion about what evidence is required where an employee is absent due to COVID-19. In March 2020, the Get an Isolation Note (GaIN) service was established to support employees who need evidence for their employer to cover a period of absence due to COVID-19 and to avoid the need for them to contact their general practitioner (GP) surgery for a fit note.</p><p>Employers are able to check the authenticity of an isolation note through the verification service and should have their own absence management policies in place to deal with any issues that may arise.</p><p>GaIN has been warmly welcomed by GPs, since it has helped them to manage demand and ensure that appointments remain available for those that need a fit note for non-COVID-19 health reasons.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T09:17:43.277Z","http://data.parliament.uk/resources/1243852/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243852/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243852/answer/previousversion/55746","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-15","NHS 111: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS 111 Get an isolation note service checks that applicants to that service have genuinely met one of the conditions for receiving that note; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","104008"
"http://data.parliament.uk/resources/1243993","Department of Health and Social Care","false","2020-10-22","<p>The Secretary of State for Health and Social Care has not made such an assessment.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T13:52:20.71Z","http://data.parliament.uk/resources/1243993/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243993/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243993/answer/previousversion/55764","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of the covid-19 vaccine on the performance of elite athletes in the context of International competitions in 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","104172"
"http://data.parliament.uk/resources/1243330","Department of Health and Social Care","false","2020-10-22","<p>Restrictions announced on 12 October increase the restrictiveness of social distancing measures and in particular target the chain of transmission. Due to the impact of these new measures, we are working with local authorities to shape the set of restrictions in areas under the ‘Very High’ alert level.</p><p>Gyms, leisure centres, fitness and dance studios pose a higher risk of transmission, due to the increased risk of aerosol transmission and the likelihood of prolonged exposure, therefore some local authorities may decide to close these venues if they reach the ‘Very High’ alert level. Throughout this crisis, the Government, and the Scientific Advisory Group for Emergencies, have provided robust scientific evidence and advice to guide decisions regarding the measures taken to address the COVID-19 pandemic.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-22T14:44:37.263Z","http://data.parliament.uk/resources/1243330/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1243330/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1243330/answer/previousversion/55281",,"17","Health and Social Care","Health and Social Care","2020-10-14","Coronavirus: Gyms and Leisure Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis is for the decision to close (a) gyms, (b) leisure centres and (c) fitness and dance studios as part of the covid-19 restrictions announced on 12 October 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","103492"
"http://data.parliament.uk/resources/1243338","Department of Health and Social Care","false","2020-10-22","<p>Being overweight, especially if the person has sleep apnoea (interrupted breathing while sleeping) is a factor that increases risk of atrial fibrillation.</p><p>Information regarding the number of patients in England who have not met the criteria for treatment as a result of their weight or who have reduced their weight in order to be included for treatment for atrial fibrillation is not held centrally.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T14:05:10.213Z","http://data.parliament.uk/resources/1243338/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243338/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243338/answer/previousversion/55279","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-14","Atrial Fibrillation: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in England have undergone treatment for atrial fibrillation having reduced their weight to meet the inclusion criteria for that treatment.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","103469"
