"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1385853","Department for Digital, Culture, Media and Sport","false","2021-12-14","<p>Since the start of 2018, the Gambling Commission has been notified of and investigated reports of eight deaths by suicide where gambling may have been a factor. Seven of these cases were reported to it by the operator and one by family members. Operators who are aware of a death by suicide which may be linked to their gambling facilities are expected to notify the Commission so that the Commission can investigate whether there has been a breach of social responsibility codes and licence conditions and whether enforcement action is appropriate. It does not publish the names of operators which have reported information about deaths, but details of its findings following concluded enforcement action are published on its website.</p>","Croydon South","Chris Philp",,"2021-12-14T09:39:24.943Z",,"http://data.parliament.uk/resources/1385853/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1385853/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-07","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, (a) how many customer suicides have been reported by gambling operators for the past three years,  (b) which operators have reported these and (c) how many of these suicides have been investigated by the Gambling Commission.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","88799"
"http://data.parliament.uk/resources/1238380","Department for Digital, Culture, Media and Sport","true","2020-10-01","<p><del class="ministerial">The government launched a call for evidence on loot boxes on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and will examine concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as examining the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</del></p><p><del class="ministerial">The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</del></p><p><ins class="ministerial">Since 1999 rates of problem gambling have been measured through the three British Gambling Prevalence Surveys and subsequently in the Health Surveys for Scotland and England and the Gambling Commission’s survey of gambling behaviour in Wales. The proportion of the adult population of Great Britain who are considered to be problem gamblers has remained stable at below 1% since the first survey in 1999. The government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age and more details will be announced in due course. </ins></p><p><ins class="ministerial">As set out in answer to Question 82541, there has been no assessment of the longer term trends in rates of gambling related suicide. Determining factors related to individual deaths by suicide is difficult and complicated, but we know that there may be wider lifestyle factors associated with problem gambling that may link to poor mental health, and that problem gambling can create a cycle of debt that can also have a significant impact on mental health and wellbeing. In extreme cases it may lead to thoughts of suicide.</ins></p><p><ins class="ministerial">The Government committed to addressing suicide risk and gambling in the latest progress report to the National Suicide Prevention Strategy and the Cross-Government Suicide Prevention Workplan, which were published in January 2019.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-01T13:58:33.187Z","2020-10-02T14:32:38.97Z","http://data.parliament.uk/resources/1238380/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238380/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1238380/answer/previousversion/51207","4008","http://data.parliament.uk/members/4008","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the provisions of the Gambling Act 2005 on (a) levels of gambling-related harm and (b) rates of gambling-related suicide.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","96210"
"http://data.parliament.uk/resources/1218244","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>The Gambling Commission’s role is to license and regulate commercial gambling in Great Britain, advising the Government on matters relating to gambling and ensuring that operators abide by strict requirements intended to keep gambling fair and open and crime free and to protect children and vulnerable people.</p><p><strong> </strong></p><p>Operators providing gambling facilities to customers in Great Britain must be licensed by the Commission and comply with the conditions of their operating licences. It expects them to obey the laws of all other jurisdictions in which they operate, and requires them to report any regulatory investigation or finding into their activities in any other jurisdiction. They must inform the Commission if they have a substantial customer base outside of Britain and state why they consider they are legally able to offer facilities to those customers.</p><p><strong> </strong></p><p>Requiring the Commission to complete, publish and maintain a jurisdiction by jurisdiction legal analysis of a range of combinations of products and supply arrangements would require a significant expenditure of resource in an area which does not relate to its core responsibility to regulate gambling in Great Britain. The Commission considers it is for operators to satisfy themselves that they are acting in a lawful manner in other jurisdictions and if they are found not to be, it will re-assess their suitability to hold a licence to offer gambling services in Britain.</p><p><strong> </strong></p><p>The Commission’s list of research, prevention and treatment organisations is intended to give clarity to operators on where they may direct funding to satisfy the licence condition requirement of an annual financial contribution. It requires organisations on the list to demonstrate suitable independent oversight, such as regulation by the Charity Commission, and to make a commitment to collaborate with other bodies in order to prioritise actions to reduce gambling harms.</p><p><strong> </strong></p><p>In March 2020 the Commission amended its licence conditions and codes of practice to make it mandatory for operators to be integrated to GAMSTOP, the multi-operator self-exclusion scheme. The charity GambleAware has commissioned the first phase of a study to assess the impact of multi-operator self-exclusion schemes, including those for online gambling. This first phase is nearing publication and we will consider its findings carefully.</p><p><strong> </strong></p><p>The Advisory Board for Safer Gambling’s Progress Report on the National Strategy to Reduce Gambling Harms made a number of recommendations on gambling-related suicide, but these are within the remit of bodies other than the Commission. The Government is considering the report carefully.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","65168 ; 65169 ; 65170 ; 65171 ; 65172 ; 65173","2020-07-06T17:16:35.897Z",,"http://data.parliament.uk/resources/1218244/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1218244/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-26","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the  Advisory Board for Safer Gambling report, Progress Report on the National Strategy to Reduce Gambling Harms, published on 26 June 2020, what steps he is taking to ensure that the Gambling Commission makes progress on tackling gambling related suicide.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","65167"
"http://data.parliament.uk/resources/1088576","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>Preventing suicide is a priority for Government, and we take new evidence on this matter very seriously.</p><p> </p><p>The longitudinal study on gambling disorder in Sweden indicated increased mortality, suicidality, and associated comorbidity rates of other disorders, among those with a clinical diagnosis of gambling disorder. However, the report also indicated that the factors contributing to suicide are multifactorial, which make it difficult to isolate the role gambling played when weighted against other co-morbid factors. In particular, it noted that depression was a significant predictor of suicide death. The report Gambling Behaviour in Great Britain 2016, which is based on the Health Surveys, shows a clear correlation between poor mental health and problem gambling.</p><p> </p><p>GambleAware has commissioned research to further our understanding of the links between problem gambling and suicide risk. This will include secondary analysis of the Adult Psychiatric Morbidity Survey to explore the relationship between problem gambling and the experience of suicidal thoughts, suicide attempts and non-suicidal self-harm among adults living in England. The government's Suicide Prevention Strategy, published in January this year, committed to improving research on factors related to suicide, such as debt and gambling addiction.</p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2019-03-25T12:04:33.077Z",,"http://data.parliament.uk/resources/1088576/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1088576/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what is their assessment of Gambling disorder, increased mortality, suicidality, and associated comorbidity: A longitudinal nationwide register study, published in November 2018; and in particular its finding that problem gamblers are 15 times more likely to take their own lives.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14536"
"http://data.parliament.uk/resources/944397","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The charity GambleAware, which commissions research, education and treatment for problem gamblers, has established an expert steering group to help build a better shared understanding of gambling-related harms, chaired by the deputy chair of the Responsible Gambling Strategy Board (RGSB), expert advisers to the Gambling Commission.</p><p>RGSB recently published a paper mapping out methodology that could be used to quantify and monitor the social and economic impact of gambling-related harms.The proposed model details nine metrics across three key areas (resources, health and relationships), including the number of suicides and suicide attempts. As part of this work it will look at what research needs to be done and the paper sets out an initial proposal for secondary analysis of key survey datasets, to help to give insight into the relationship between self-harm, suicidal ideation and suicide attempts and problem gambling.</p><p>The Department of Health and Social Care is also working with DCMS and other stakeholders to examine the issue of gambling-related suicide. Suicide prevention is a priority for Government and DHSC updated the National Suicide Prevention Strategy last year to strengthen its key areas for action.</p>",,"Lord Ashton of Hyde",,"2018-07-27T12:38:03.82Z",,"http://data.parliament.uk/resources/944397/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/944397/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what consideration they have given to commissioning research into gambling-related suicides to ensure that sufficient information is available about such deaths.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9638"
"http://data.parliament.uk/resources/934639","Department for Digital, Culture, Media and Sport","true","2018-07-12","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England. Effective suicide bereavement services should be provided through local partnerships between local authorities, NHS organisations and voluntary and charitable sector providers. The NHS Choices website provides advice on accessing support for people who have been bereaved.</p><p> </p><p>The charity GambleAware, which funds research, education and treatment for gambling addiction, has published a Strategic Delivery Plan for 2018-2020. This includes plans to commission specialist support for people who suffer bereavement because of the problem gambling of a family member or friend.</p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2018-07-12T13:28:37.403Z","2018-07-12T14:29:05.48Z","http://data.parliament.uk/resources/934639/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/934639/answer",,"Lord Taylor of Holbeach","http://data.parliament.uk/resources/934639/answer/previousversion/69229","3787","http://data.parliament.uk/members/3787","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the care available for families and individuals who are affected by suicides connected with gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9216"
"http://data.parliament.uk/resources/931616","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>The charity GambleAware, which commissions research, education and treatment for problem gamblers, has established an expert steering group to help build a better shared understanding of gambling-related harms, chaired by the deputy chair of the Responsible Gambling Strategy Board, expert advisers to the Gambling Commission. As part of this work it will look at what research needs to be done on suicide and suicidal ideation and it will shortly publish an initial paper for wider consultation.</p><p> </p><p>The Department of Health and Social Care is also working with DCMS and other stakeholders to examine the issue of gambling-related suicide. Suicide prevention is a priority for Government and DHSC updated the National Suicide Prevention Strategy last year to strengthen its key areas for action.</p>",,"Lord Ashton of Hyde",,"2018-07-06T09:57:40.703Z",,"http://data.parliament.uk/resources/931616/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/931616/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-26","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for additional independent research on the number of gambling related suicides in the UK.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8964"
"http://data.parliament.uk/resources/890687","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Data on the cause of death in cases of suicide is not recorded centrally with a level of granularity that would list gambling as a factor. Government therefore does not have an estimate of the number of suicides each year where gambling is involved.</p><p><strong> </strong></p><p>The government takes suicide prevention very seriously and updated the Cross-Government Suicide Prevention Strategy in 2017. We are also encouraging Local Authorities to implement prevention plans to provide support at a local level.</p><p><strong> </strong></p><p>A focus on reducing gambling-related harm, protecting the vulnerable and making sure that those experiencing problems are getting the help they need is key to the government Review of Gaming Machines and Social Responsibility. The consultation closed on 23 January, and we will publish our response in due course.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2018-05-09T12:38:02.57Z",,"http://data.parliament.uk/resources/890687/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/890687/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of annual gambling-related suicides in the UK; and what plans they have, if any, to conduct further research in this area.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL7209"
