"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-12T16:58:14.607Z","http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1130392","Cabinet Office","false","2019-06-13","<p>As detailed in the HCSEC Oversight Board report, the HCSEC work programme is<br>determined by a risk-based prioritisation scheme and their plan of evaluation is driven by<br>the commercial rollout of services by the UK operators that use Huawei equipment. The<br>operators, NCSC and the HCSEC collaboratively prioritise the work of HCSEC. Providing<br>further details on what equipment has, and has not, been subject to HCSEC evaluation is<br>commercially sensitive.</p>","Aylesbury","Mr David Lidington","2019-06-13T13:01:32.803Z","http://data.parliament.uk/resources/1130392/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1130392/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June 2019 to Question 257533 on Huawei: 5G, what recent assessment he has made of the risks to the (a) security and (b) reliability of UK 5G networks from Huawei Cyber Security Evaluation Centre evaluating 5G equipment after deployment.","false","Biography information for Jo Platt","Leigh","Jo Platt","261279"
"http://data.parliament.uk/resources/1130398","Cabinet Office","false","2019-06-13","<p>As detailed in the HCSEC Oversight Board report, the HCSEC work programme is<br>determined by a risk-based prioritisation scheme and their plan of evaluation is driven by<br>the commercial rollout of services by the UK operators that use Huawei equipment. The<br>operators, NCSC and the HCSEC collaboratively prioritise the work of HCSEC. Providing<br>further details on what equipment has, and has not, been subject to HCSEC evaluation is<br>commercially sensitive.</p>","Aylesbury","Mr David Lidington","2019-06-13T13:01:46.627Z","http://data.parliament.uk/resources/1130398/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1130398/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June to Question 257533, when the Huawei Cyber Security Evaluation Centre plans to begin its assessment of 5G equipment.","false","Biography information for Jo Platt","Leigh","Jo Platt","261280"
"http://data.parliament.uk/resources/1130470","Cabinet Office","false","2019-06-11","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:35:10.39Z","http://data.parliament.uk/resources/1130470/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1130470/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-06","Government Departments: Sanitary Products","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Government departments (a) offer free sanitary products in the workplace and (b) have plans to introduce such provision.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261295"
"http://data.parliament.uk/resources/1130517","Cabinet Office","false","2019-06-11","<p>The Civil Service is committed to becoming the UK’s most inclusive employer by 2020, and needs to recruit and retain diverse talent from all backgrounds; including people with a disability</p><p><br>All main government departments have achieved Disability Confident Leaders (level 3) status, the highest level on the Government’s new Disability Confident Scheme. The scheme provides employers with the tools to recruit, retain and develop disabled people, and acts as a catalyst for continuous improvement. <br> <br>Departments have been introducing and piloting inclusive recruitment methods such as Diverse Panels, video attraction and strength-based selection. The Civil Service Disability Inclusion Programme works closely with the Government Recruitment Service to ensure that recruitment processes are fully accessible and inclusive to disabled people who are seeking to join the Civil Service.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:36:46.523Z","http://data.parliament.uk/resources/1130517/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1130517/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-06","Civil Servants: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what additional support is provided to disabled applicants for civil service roles.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","261219"
"http://data.parliament.uk/resources/1130524","Cabinet Office","false","2019-06-11","<p>Cabinet Office does not hold information on the number of non-UK EU citizens, resident in<br>the UK, who do or do not register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-06-11T11:04:12.91Z","http://data.parliament.uk/resources/1130524/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130524/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens living in the UK who were unable to register to vote in the European parliamentary elections in (a) Slough (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","261299"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1129900/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1130131","Cabinet Office","false","2019-06-10","<p>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Owing to commercial sensitivities this list cannot be disclosed. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p><p><strong> </strong></p>","Aylesbury","Mr David Lidington","2019-06-10T16:38:32.96Z","http://data.parliament.uk/resources/1130131/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1130131/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June 2019 to Question 257536 on Huawei: 5G, for what reason the answer does not make reference to whether the National Cyber Security Centre monitors the number of UK telecoms operators that utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","260726"
"http://data.parliament.uk/resources/1130155","Cabinet Office","false","2019-06-10","<p>My officials and I meet regularly with representatives of local authorities and electoral administrators to discuss a wide range of electoral issues.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-10T16:32:22.28Z","http://data.parliament.uk/resources/1130155/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130155/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of local authorities on EU citizens that were prevented from voting in the 2019 European Parliament elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","260725"
