"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752984","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5618 ; 5619 ; 5620 ; 5621","2017-07-20T16:23:00.173Z","http://data.parliament.uk/resources/752984/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752984/answer",,,"20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of abortions which have been carried out as a result of her Department's spending in developing countries from 2011 to 2016.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5606"
"http://data.parliament.uk/resources/752985","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5618 ; 5620 ; 5621","2017-07-20T16:23:00.06Z","http://data.parliament.uk/resources/752985/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752985/answer",,,"20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent from the public purse on funding for the provision of abortions in developing countries from 2011 to 2016.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5619"
"http://data.parliament.uk/resources/752986","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5618 ; 5619 ; 5621","2017-07-20T16:23:00.41Z","http://data.parliament.uk/resources/752986/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752986/answer",,,"20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the proportion of the £1.1 billion which the Government has announced will be spent on family planning over the next five years that will be spent on the provision of abortions.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5620"
"http://data.parliament.uk/resources/752987","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5618 ; 5619 ; 5620","2017-07-20T16:23:00.52Z","http://data.parliament.uk/resources/752987/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752987/answer",,,"20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the estimated number of abortions which will be carried out as a result of the £1.1 billion funding her Department committed to family planning at the 2017 International Family Planning Summit.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5621"
"http://data.parliament.uk/resources/752988","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5619 ; 5620 ; 5621","2017-07-20T16:23:00.287Z","http://data.parliament.uk/resources/752988/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752988/answer",,,"20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the extent to which Government funding to Marie Stopes International is used by that organisation to provide elective abortions in (a) Uganda and (b) other countries where such abortions are illegal; and if she will make a statement.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5618"
"http://data.parliament.uk/resources/746852","Department of Health","false","2017-07-06","<p>Confirmed cases of non-typhoidal Salmonella in England are reported on the laboratory reporting database called Second Generation Surveillance System. The total number of cases reported for 2014 to the first quarter of 2017 (1 January 2017 to 31 March) are included in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases</p></td></tr><tr><td><p>2014</p></td><td><p>6,939</p></td></tr><tr><td><p>2015</p></td><td><p>8,185</p></td></tr><tr><td><p>2016</p></td><td><p>8,248</p></td></tr><tr><td><p>2017 (1<sup>st</sup> quarter)*</p></td><td><p>1,419</p></td></tr></tbody></table><p>*Data available for 1 January to 31 March 2017</p><p> </p><p>Note: data for 2015, 2016 and 2017 is still undergoing validation and therefore may change prior to publication.</p>","Winchester","Steve Brine",,"2017-07-06T15:45:42.06Z","http://data.parliament.uk/resources/746852/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/746852/answer","PQ2202 attached table.docx","PQ2202 attached table","17","Health","Health","2017-06-29","Salmonella","1","House of Commons","To ask the Secretary of State for Health, how many cases of salmonella were identified in (a) 2014, (b) 2015, (c) 2016, and (d) 2017; and of those cases how many originated in each non-UK EU country.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","2202"
"http://data.parliament.uk/resources/746853","Department for International Development","false","2017-07-05","<p>UK funding to the Palestinian Authority is only used to help to pay the salaries of health and education public servants on a vetted list. This enables around 25,000 young Palestinians to get an education, provides up to 3,700 immunisations for children, and around 185,000 medical consultations annually. UK support to the Palestinian Authority is governed by a Memorandum of Understanding, which includes the Palestinian Authority’s commitment to uphold the principle of non-violence. The UK government deplores any act of incitement to violence and does not hesitate to raise concerns with the Palestinian Authority.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-07-05T16:43:33.257Z","http://data.parliament.uk/resources/746853/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/746853/answer",,,"20","International Development","International Development","2017-06-29","Palestinians: Radicalism","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that aid to the Palestinian Authority is not used to promote radicalisation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","2203"
"http://data.parliament.uk/resources/692440","HM Treasury","false","2017-03-01","<p>Ministers hold regular meetings with a wide range of stakeholders, including from the alcohol industry, with a number of these meetings having taken place in recent weeks.</p>","Battersea","Jane Ellison",,"2017-03-01T16:01:06.277Z","http://data.parliament.uk/resources/692440/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/692440/answer",,,"14","Treasury","CaTreasury","2017-02-21","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason Treasury Ministers will not hold pre-Budget meetings with representatives of the alcohol industry in 2017.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","64828"
"http://data.parliament.uk/resources/661699","Foreign and Commonwealth Office","false","2017-01-11","<p>Iran's ballistic missile programme remains a significant concern. UN Security Council Resolution 2231 calls upon Iran to not undertake activity related to ballistic missiles designed to be capable of delivering nuclear weapons, and we urge Iran to abide by this. We keep Iran's ballistic missile programme under constant review and we remain committed to enforcing all international restrictions on it.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-11T16:19:31.573Z","http://data.parliament.uk/resources/661699/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/661699/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Iran: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment the Government has made of Iran's ballistic missile programme.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","58172"
"http://data.parliament.uk/resources/661700","Foreign and Commonwealth Office","false","2017-01-13","<p>We receive regular updates from our posts in Tel Aviv and Jerusalem regarding the situation in Israel and the Occupied Palestinian Territories. We welcome the recent period of relative calm which stands in contrast to the upsurge in terrorist violence seen during the past year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-13T13:38:49.163Z","http://data.parliament.uk/resources/661700/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/661700/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Israel and West Bank: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on recent violence in Israel and the West Bank.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","58173"
