"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684849","Department of Health and Social Care","false","2024-02-01","<p>The Office for Students (OfS) collects and publishes data on the intakes to dentistry degrees in England and Wales. Initial figures from the OfS suggest that, in the 2023/24 academic year, 805 students began dentistry degrees in England, and 70 students began dentistry degrees in Wales. The Department does not hold further information on the overall number of students studying dentistry at universities in England and Wales in the 2023/24 academic year.</p>","South Northamptonshire","Andrea Leadsom","2024-02-01T16:46:01.77Z","http://data.parliament.uk/resources/1684849/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1684849/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-24","Dentistry: Higher Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of students studying dentistry in universities in England and Wales in the 2023-24 academic year.","false","Biography information for John Spellar","Warley","John Spellar","11247"
"http://data.parliament.uk/resources/1658417","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2023-10-26T10:04:33.083Z","http://data.parliament.uk/resources/1658417/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1658417/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1658417/answer/previousversion/93682","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","Department of Health and Social Care: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by (i) NHS and (ii) other departmental staff.","false","Biography information for John Spellar","Warley","John Spellar","197657"
"http://data.parliament.uk/resources/1655803","Department of Health and Social Care","false","2023-09-08","<p>Through the Vaccine Taskforce, over £405 million was invested in the United Kingdom’s vaccine manufacturing capabilities across several modalities, to ensure a robust response to COVID-19 and future health emergencies. In December 2022 the Government signed a ten-year strategic partnership with Moderna which will have the capacity to produce up to 250 million cutting-edge mRNA vaccines per year onshore in the event of a pandemic. In May this year, the Government announced a Biomanufacturing Fund, worth up to £38 million, to incentivise investment in commercial-scale vaccines and biotherapeutics manufacturing.</p>","Lewes","Maria Caulfield","2023-09-08T14:12:09.347Z","http://data.parliament.uk/resources/1655803/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1655803/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to A review of the Vaccine Taskforce, published by his Department on 29 August 2023, what additional vaccine production capacity, of any type, has been secured as a result of the investments made (a) by the Vaccine Taskforce and (b) subsequently by the Office for Life Sciences, as described in the report.","false","Biography information for John Spellar","Warley","John Spellar","195638"
"http://data.parliament.uk/resources/1655804","Department of Health and Social Care","false","2023-09-08","<p>Through the Vaccine Taskforce, over £405 million was invested in the United Kingdom’s vaccine manufacturing capabilities across several modalities, to ensure a robust response to COVID-19 and future health emergencies. In December 2022 the Government signed a ten-year strategic partnership with Moderna which will have the capacity to produce up to 250 million cutting-edge mRNA vaccines per year onshore in the event of a pandemic. In May this year, the Government announced a Biomanufacturing Fund, worth up to £38 million, to incentivise investment in commercial-scale vaccines and biotherapeutics manufacturing.</p>","Lewes","Maria Caulfield","2023-09-08T14:13:16.69Z","http://data.parliament.uk/resources/1655804/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1655804/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s paper A review of the Vaccine Taskforce, published on 29 August 2023, what funds the Office for Life Sciences has to invest in additional vaccine production capacity in the UK in order to achieve the onshoring programme objective set for the Vaccines Taskforce.","false","Biography information for John Spellar","Warley","John Spellar","195639"
"http://data.parliament.uk/resources/1625243","Department of Health and Social Care","false","2023-05-09","<p>The human papillomavirus (HPV) vaccination programme is delivered in different locations to maximise access and make getting vaccinated easier. This includes school-based delivery, with alternative sites set up for those not in mainstream education, or for those who missed their initial offer. HPV vaccinations are also offered to men who have sex with men aged up to and including 45-year-olds, through Specialist Sexual Health Services and/or HIV clinics. General practices (GPs) also offer HPV catch-up vaccinations for anyone eligible, until their 25th birthday.</p><p>Additionally, the Department, NHS England and the UK Health Security Agency deliver communication campaigns across GPs and universities to encourage people to get vaccinated. It is vitally important that everyone takes up the vaccinations to which they are entitled, for themselves, their families and wider society. Anyone unsure about their eligibility or vaccination status should contact their GP for advice.</p>","Lewes","Maria Caulfield","2023-05-09T12:50:21.723Z","http://data.parliament.uk/resources/1625243/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1625243/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-02","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the HPV vaccination rate.","false","Biography information for John Spellar","Warley","John Spellar","183309"
"http://data.parliament.uk/resources/1612780","Department of Health and Social Care","false","2023-05-03","<p>Recruitment of new participants into studies is an important measure of research activity taking place in the United Kingdom. This financial year, on average over 70,000 people are recruited per month.</p><p>The National Institute for Health and Care Research (NIHR) has published a strategy to promote diversity and inclusion in research and clinical trials. The NIHR also published its first randomised controlled trials data report, showing that trial participant diversity is consistent with the 2011 census population.</p><p>The Government has appointed Lord James O’Shaughnessy to conduct an independent review into the UK commercial clinical trials landscape. His review will help us to find new ways to conduct commercial clinical trials that will speed up diagnosis, enhance treatment and enable the National Health Service to deliver world-class care.</p>","Colchester","Will Quince","2023-05-03T10:43:58.043Z","http://data.parliament.uk/resources/1612780/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1612780/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-20","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the numbers of patients participating in clinical trials; and what steps his Department plans to take to increase participation amongst diverse patient groups.","false","Biography information for John Spellar","Warley","John Spellar","181874"
"http://data.parliament.uk/resources/1612781","Department of Health and Social Care","false","2023-04-27","<p>As part of the Spring Budget, the Medicines and Healthcare products Regulatory Agency (MHRA) will receive £10 million of additional funding for the next two years. This is to support it to accelerate routes for bringing innovative medical products developed in the United Kingdom onto the market, as well as to support the establishment of an international recognition framework, allowing the MHRA to capitalise on the expertise and decision making of trusted regulatory partners. The Government is committed to supporting the MHRA to meet its statutory obligations.</p>","Colchester","Will Quince","2023-04-27T11:36:22.713Z","http://data.parliament.uk/resources/1612781/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1612781/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-20","Medicines and Healthcare products Regulatory Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of (a) staffing and (b) funding for the Medicines and Healthcare products Regulatory Agency in the context of the agency’s new responsibilities under the Windsor Framework.","false","Biography information for John Spellar","Warley","John Spellar","181875"
"http://data.parliament.uk/resources/1612782","Department of Health and Social Care","false","2023-04-26","<p>The Department has no plans to undertake an audit of skills within the Medicines and Healthcare products Regulatory Agency (MHRA). The MHRA leads responsibility for the recruitment and training of its staff. We receive regular updates on the performance and capacity of the MHRA through established mechanisms, including quarterly and annual accountability reviews.</p>","Colchester","Will Quince","2023-04-26T16:41:02.363Z","http://data.parliament.uk/resources/1612782/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1612782/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-20","Medicines and Healthcare products Regulatory Agency: Recruitment and Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake an audit of skills capacity within the Medicines and Healthcare products Regulatory Agency; and what steps he is taking to ensure that any skills needs are met through appropriate (a) recruitment and (b) training.","false","Biography information for John Spellar","Warley","John Spellar","181876"
