"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437894","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>Under the Pet Animals Act 1951 local authorities can already apply conditions to individual pet shop licences. This includes, for example, restricting the species that can be sold. The power to apply conditions to an individual licence is in section 1(3) of the 1951 Act and is intended to help secure the welfare requirements set out in that section.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:25:42.607Z","http://data.parliament.uk/resources/437894/answer","Biography information for George Eustice","http://data.parliament.uk/resources/437894/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will seek a ban on the sale of puppies from retail outlets; and if she will make a statement.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","19822"
"http://data.parliament.uk/resources/437989","Cabinet Office","false","2015-12-16","<p>The Government’s Horizon Scanning Programme examines emerging trends and developments, such as those related to resource insecurity, that have the potential to lead to risks and opportunities for the UK. As part of this programme, Defra led a piece of work to assess risks to theUK economy from countries or companies restricting the supply of key resources. A summary of this work was published in Civil Service Quarterly in July 2014.</p><p>Last year, the Chairman of the Joint Intelligence Committee set up the Strategic Resources and Risks group to coordinate work on resource insecurity across Government. As part of its remit, this group considers risks and opportunities that resource insecurity poses to the UK economy.This work is being reflected in the current refresh of the Government’s National Security Risk Assessment. Domestic risks related to resource insecurity are also included in the UK’s National Risk Register.</p>","West Dorset","Mr Oliver Letwin",,"2015-12-16T12:11:37.993Z","http://data.parliament.uk/resources/437989/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/437989/answer",,,"53","Cabinet Office","Cabinet Office","2015-12-14","Natural Resources","1","House of Commons","To ask the Minister for the Cabinet Office, if he will commission an assessment of the effect on the economy of resource insecurity.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","19869"
"http://data.parliament.uk/resources/438003","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>A total of 615 badgers were culled in 2014; 341 in Somerset, and 274 in Gloucestershire. These data were published in December 2014. A report on the outcome of the 2015 badger cull will be published shortly.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:32:52.747Z","http://data.parliament.uk/resources/438003/answer","Biography information for George Eustice","http://data.parliament.uk/resources/438003/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many badgers have been culled in (a) 2014 and (b) 2015 to date.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20102"
"http://data.parliament.uk/resources/438178","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>The Government’s proposals on the review of the animal licensing legislation will be made available shortly.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:28:19.767Z","http://data.parliament.uk/resources/438178/answer","Biography information for George Eustice","http://data.parliament.uk/resources/438178/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Animals: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 November 2015 to Question 17199, when she will publish the outcome of her Department's review of animal licensing legislation; and if she will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","19861"
"http://data.parliament.uk/resources/437344","Cabinet Office","false","2015-12-16","<p>Each time the Government proposes a new delegated power in a Bill, it submits a memorandum to the Delegated Powers and Regulatory Reform Committee setting out the case for the power. These memoranda are published on Parliament's website.</p>","West Dorset","Mr Oliver Letwin",,"2015-12-16T10:22:06.307Z","http://data.parliament.uk/resources/437344/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/437344/answer",,,"53","Cabinet Office","Cabinet Office","2015-12-11","Henry VIII Clauses","1","House of Commons","To ask the Minister for the Cabinet Office, what Henry VIII powers were (a) enacted in legislation passed in the 2010 to 2015 Parliament and (b) since May 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19763"
"http://data.parliament.uk/resources/437351","Department for Culture, Media and Sport","false","2015-12-16","<p>My officials are working with officials in the Department for Business, Innovation and Skills on proposals for the development of the new Institute. Further details on the competition will be announced in the new year.</p>","Wantage","Mr Edward Vaizey",,"2015-12-16T10:43:52.547Z","http://data.parliament.uk/resources/437351/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/437351/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-11","Institute of Coding","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with his ministerial colleagues on setting up the Institute for Coding; and how applications for the £20 million funding can be made.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19726"
"http://data.parliament.uk/resources/437041","Department for Energy and Climate Change","false","2015-12-16","<p>The Natural Environment Research Council is currently funding two research programmes to detect changes in the Gulf Stream and to investigate how these changes might affect the weather of the North Atlantic (RAPID-AMOC and ODYSEA). DECC co-funds, with Defra, the Met Office Hadley Centre Climate Programme which, amongst many other research activities, uses climate models to understand the observed fluctuations in the Gulf Stream, to predict future changes, and to assess the impact that present and future changes may have upon European weather and climate.</p>",,"Lord Bourne of Aberystwyth",,"2015-12-16T14:03:46.207Z","http://data.parliament.uk/resources/437041/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/437041/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-10","Climate Change","2","House of Lords","To ask Her Majesty’s Government what studies they are undertaking into the slowing of the Gulf Stream and the subsequent impact on climate change and extreme weather patterns in the UK.","false","Biography information for Lord Truscott",,"Lord Truscott","HL4507"
"http://data.parliament.uk/resources/437144","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>Environmental Stewardship (ES) claims are administered by Natural England. Historically, about 60% of advance payments have previously been paid in August.</p><br /><p>All ES and Basic Payment Scheme claims have to be cross-checked before payment can be made in line with European regulatory requirements. This year, due mainly to the extension of the claims deadline, it was necessary to delay ES advance payments until they could be cross-checked. From 2018, new European rules will prevent any payments from being made before 16 October each year.</p><br /><p>Natural England had paid 28,523 (60.24%) of advance payments by the end of October. Ninety-two percent of ES advance payments have now been made, and Natural England aims to pay the remainder of advance claims by the end of December.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:21:01.417Z","http://data.parliament.uk/resources/437144/answer","Biography information for George Eustice","http://data.parliament.uk/resources/437144/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Environmental Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of farmers who received payments under the Environment Stewardship Scheme in October rather than August 2015 as a result of the withdrawal of online applications for such payments.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","19575"
"http://data.parliament.uk/resources/437147","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>All movements of puppies into the UK that are not covered by the Pet Travel Scheme are subject to the provisions of the Council Directive 92/65/EEC (Balai Directive). This is implemented by the Trade in Animal and Related Products Regulations 2011. Commercial movements of puppies may be subject to a post-import check at the place of final destination by the Animal and Plant Health Agency.</p><br /><p>Responsibility for enforcing the Trade in Animal and Related Products Regulations 2011 falls to local authorities. They are also responsible for enforcing welfare in transport legislation which makes it an offence for anyone to transport animals or cause animals to be transported in a way likely to cause injury or unnecessary suffering to them.</p><br /><p>The act of smuggling puppies in contravention of the animal health and welfare requirements may give rise to the commission of a number of different criminal offences depending on the circumstances of the illegal import. Defra is working with interested parties with a particular interest in improving the collection, analysis and use of intelligence relating to this illegal trade. We are also aware that some EU countries, such as the Republic of Ireland, have recently tightened up their regulatory requirements for puppy breeding, which we hope will also have a positive impact on the problem of illegal trade.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T08:46:50.56Z","http://data.parliament.uk/resources/437147/answer","Biography information for George Eustice","http://data.parliament.uk/resources/437147/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to tackle the illegal transport of farmed puppies from the Republic of Ireland and southern Europe into the UK.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","19671"
"http://data.parliament.uk/resources/437243","Cabinet Office","false","2015-12-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","19597 ; 19598 ; 19599 ; 19600","2015-12-16T10:27:06.463Z","http://data.parliament.uk/resources/437243/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/437243/answer","Combined 19596, 19597, 19598, 19599, 19600 FINAL.pdf","UKSA Letter to Member - Long Term Unemployment","53","Cabinet Office","Cabinet Office","2015-12-10","Long Term Unemployed People: Mid Dorset and North Poole","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people are classified as long-term unemployed in Mid Dorset and North Poole constituency.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","19596"
