"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244846","Cabinet Office","false","2020-11-10","<p>I refer the hon. Member to the <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-20/106475" target="_blank">answer</a> given to PQs 106475 and 106474 on 28 October 2020.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-11-10T10:29:13.453Z","http://data.parliament.uk/resources/1244846/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1244846/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-20","Hampshire and Isle of Wight Local Resilience Forum","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking in response to representations from the Hampshire and Isle of Wight Local Resilience Forum on the provision of central Government funding for completion of Operation Transmission; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","106476"
"http://data.parliament.uk/resources/1244379","Cabinet Office","false","2020-10-27","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-10-27T15:20:08.707Z","http://data.parliament.uk/resources/1244379/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1244379/answer","PQ105354.pdf","UKSA response PQ105354","53","Cabinet Office","Cabinet Office","2020-10-19","Housing: National Parks","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 16 October 2020 to Question 100935 on Housing: East Hampshire, if he will undertake an assessment of affordability ratios for homes inside (a) South Downs National Park and (b) other National Park boundaries relative to neighbouring areas.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","105354"
"http://data.parliament.uk/resources/1244412","Cabinet Office","false","2020-10-28","<p>The Government has provided service charities with financial support during the Covid-19 pandemic, to ensure the support being delivered by these crucial organisations can continue. In addition to the normal lines of funding offered to the service charity sector, the Government has made available £6million through the Covid-19 Impact Fund. This has been distributed to 100 charities, including the Royal British Legion. RBL social clubs may also apply for grants from the Armed Forces Covenant Fund Trust.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-10-28T17:58:41.32Z","http://data.parliament.uk/resources/1244412/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1244412/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-19","Royal British Legion: Social Clubs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what financial support is available to Royal British Legion social clubs during the covid-19 outbreak.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","105539"
"http://data.parliament.uk/resources/1244465","Cabinet Office","false","2020-10-23","<p>I refer the Hon Member to the <a href="https://bit.ly/2Tc0cy4" target="_blank">statement by the Chancellor of the Duchy of Lancaster on 19 October</a>, the approach outlined in the Government's <a href="https://www.gov.uk/government/publications/the-uks-approach-to-the-northern-ireland-protocol/the-uks-approach-to-the-northern-ireland-protocol" target="_blank">Command Paper in May</a>, and the <a href="https://www.gov.uk/government/publications/moving-goods-under-the-northern-ireland-protocol/moving-goods-under-the-northern-ireland-protocol-introduction" target="_blank">guidance published on 7 August</a> regarding the operation of the Northern Ireland protocol, as well as my answers to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, and the updated Border Operating Model for Great Britain and the EU, available on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p>Further to my answer to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, the Government has launched a Trader Support Service to provide end-to-end support to traders, backed by £200 million in funding. I urge businesses to sign up to the scheme with a link available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at <a href="https://www.gov.uk/guidance/trader-support-service" target="_blank">https://www.gov.uk/guidance/trader-support-service</a>.</p><p>We are also considering further measures of support as regards agrifood trade, as set out in the August guidance.</p><p>Regarding costs and burdens on businesses, the UK Government continues to work closely with the Northern Ireland Executive.</p><p>Northern Ireland produce will enjoy unfettered access to the rest of the UK following the end of the Transition Period.</p><p>The Government has committed to publishing further detailed information and guidance as soon as possible when relevant details are resolved, including where matters depend on discussions in the Withdrawal Agreement Joint Committee. This includes on the question of VAT and excise.</p><p>The question of Exit Summary Declarations for goods movement from Northern Ireland to Great Britain is subject to discussion at the Withdrawal Agreement Joint Committee.</p><p>The Government has set out its approach to ensuring how the requirements of the Protocol are conducted. This will include market surveillance for industrial goods.</p><p>The Government has an extensive communications campaign in place regarding the need for businesses to prepare for the end of the transition period, and this covers businesses in Northern Ireland.</p><p> </p>","Portsmouth North","Penny Mordaunt","105582 ; 105583 ; 105584 ; 105585 ; 105586 ; 105587 ; 105588 ; 105589 ; 105590 ; 105595 ; 105596","2020-10-23T13:26:21.96Z","http://data.parliament.uk/resources/1244465/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244465/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-19","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the extent of legal impediments to trade in the event that the UK and EU do not agree a deal on their future relationship by the end of the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","105581"
"http://data.parliament.uk/resources/1244468","Cabinet Office","false","2020-10-23","<p>I refer the Hon Member to the <a href="https://bit.ly/2Tc0cy4" target="_blank">statement by the Chancellor of the Duchy of Lancaster on 19 October</a>, the approach outlined in the Government's <a href="https://www.gov.uk/government/publications/the-uks-approach-to-the-northern-ireland-protocol/the-uks-approach-to-the-northern-ireland-protocol" target="_blank">Command Paper in May</a>, and the <a href="https://www.gov.uk/government/publications/moving-goods-under-the-northern-ireland-protocol/moving-goods-under-the-northern-ireland-protocol-introduction" target="_blank">guidance published on 7 August</a> regarding the operation of the Northern Ireland protocol, as well as my answers to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, and the updated Border Operating Model for Great Britain and the EU, available on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p>Further to my answer to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, the Government has launched a Trader Support Service to provide end-to-end support to traders, backed by £200 million in funding. I urge businesses to sign up to the scheme with a link available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at <a href="https://www.gov.uk/guidance/trader-support-service" target="_blank">https://www.gov.uk/guidance/trader-support-service</a>.</p><p>We are also considering further measures of support as regards agrifood trade, as set out in the August guidance.</p><p>Regarding costs and burdens on businesses, the UK Government continues to work closely with the Northern Ireland Executive.</p><p>Northern Ireland produce will enjoy unfettered access to the rest of the UK following the end of the Transition Period.</p><p>The Government has committed to publishing further detailed information and guidance as soon as possible when relevant details are resolved, including where matters depend on discussions in the Withdrawal Agreement Joint Committee. This includes on the question of VAT and excise.</p><p>The question of Exit Summary Declarations for goods movement from Northern Ireland to Great Britain is subject to discussion at the Withdrawal Agreement Joint Committee.</p><p>The Government has set out its approach to ensuring how the requirements of the Protocol are conducted. This will include market surveillance for industrial goods.</p><p>The Government has an extensive communications campaign in place regarding the need for businesses to prepare for the end of the transition period, and this covers businesses in Northern Ireland.</p><p> </p>","Portsmouth North","Penny Mordaunt","105581 ; 105583 ; 105584 ; 105585 ; 105586 ; 105587 ; 105588 ; 105589 ; 105590 ; 105595 ; 105596","2020-10-23T13:26:22.037Z","http://data.parliament.uk/resources/1244468/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244468/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-19","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government plans to take to avoid legal impediments to trade between (a) Northern Ireland, (b) Great Britain and (c) the EU in the of the UK and EU not agreeing a deal on their future relationship by the end of the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","105582"
"http://data.parliament.uk/resources/1244470","Cabinet Office","false","2020-10-23","<p>I refer the Hon Member to the <a href="https://bit.ly/2Tc0cy4" target="_blank">statement by the Chancellor of the Duchy of Lancaster on 19 October</a>, the approach outlined in the Government's <a href="https://www.gov.uk/government/publications/the-uks-approach-to-the-northern-ireland-protocol/the-uks-approach-to-the-northern-ireland-protocol" target="_blank">Command Paper in May</a>, and the <a href="https://www.gov.uk/government/publications/moving-goods-under-the-northern-ireland-protocol/moving-goods-under-the-northern-ireland-protocol-introduction" target="_blank">guidance published on 7 August</a> regarding the operation of the Northern Ireland protocol, as well as my answers to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, and the updated Border Operating Model for Great Britain and the EU, available on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p>Further to my answer to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, the Government has launched a Trader Support Service to provide end-to-end support to traders, backed by £200 million in funding. I urge businesses to sign up to the scheme with a link available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at <a href="https://www.gov.uk/guidance/trader-support-service" target="_blank">https://www.gov.uk/guidance/trader-support-service</a>.</p><p>We are also considering further measures of support as regards agrifood trade, as set out in the August guidance.</p><p>Regarding costs and burdens on businesses, the UK Government continues to work closely with the Northern Ireland Executive.</p><p>Northern Ireland produce will enjoy unfettered access to the rest of the UK following the end of the Transition Period.</p><p>The Government has committed to publishing further detailed information and guidance as soon as possible when relevant details are resolved, including where matters depend on discussions in the Withdrawal Agreement Joint Committee. This includes on the question of VAT and excise.</p><p>The question of Exit Summary Declarations for goods movement from Northern Ireland to Great Britain is subject to discussion at the Withdrawal Agreement Joint Committee.</p><p>The Government has set out its approach to ensuring how the requirements of the Protocol are conducted. This will include market surveillance for industrial goods.</p><p>The Government has an extensive communications campaign in place regarding the need for businesses to prepare for the end of the transition period, and this covers businesses in Northern Ireland.</p><p> </p>","Portsmouth North","Penny Mordaunt","105581 ; 105582 ; 105584 ; 105585 ; 105586 ; 105587 ; 105588 ; 105589 ; 105590 ; 105595 ; 105596","2020-10-23T13:26:22.1Z","http://data.parliament.uk/resources/1244470/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244470/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-19","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how he plans to (a) communicate and (b) implement free trade agreement arrangements to businesses in Northern Ireland after the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","105583"
"http://data.parliament.uk/resources/1244472","Cabinet Office","false","2020-10-23","<p>I refer the Hon Member to the <a href="https://bit.ly/2Tc0cy4" target="_blank">statement by the Chancellor of the Duchy of Lancaster on 19 October</a>, the approach outlined in the Government's <a href="https://www.gov.uk/government/publications/the-uks-approach-to-the-northern-ireland-protocol/the-uks-approach-to-the-northern-ireland-protocol" target="_blank">Command Paper in May</a>, and the <a href="https://www.gov.uk/government/publications/moving-goods-under-the-northern-ireland-protocol/moving-goods-under-the-northern-ireland-protocol-introduction" target="_blank">guidance published on 7 August</a> regarding the operation of the Northern Ireland protocol, as well as my answers to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, and the updated Border Operating Model for Great Britain and the EU, available on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p>Further to my answer to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, the Government has launched a Trader Support Service to provide end-to-end support to traders, backed by £200 million in funding. I urge businesses to sign up to the scheme with a link available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at <a href="https://www.gov.uk/guidance/trader-support-service" target="_blank">https://www.gov.uk/guidance/trader-support-service</a>.</p><p>We are also considering further measures of support as regards agrifood trade, as set out in the August guidance.</p><p>Regarding costs and burdens on businesses, the UK Government continues to work closely with the Northern Ireland Executive.</p><p>Northern Ireland produce will enjoy unfettered access to the rest of the UK following the end of the Transition Period.</p><p>The Government has committed to publishing further detailed information and guidance as soon as possible when relevant details are resolved, including where matters depend on discussions in the Withdrawal Agreement Joint Committee. This includes on the question of VAT and excise.</p><p>The question of Exit Summary Declarations for goods movement from Northern Ireland to Great Britain is subject to discussion at the Withdrawal Agreement Joint Committee.</p><p>The Government has set out its approach to ensuring how the requirements of the Protocol are conducted. This will include market surveillance for industrial goods.</p><p>The Government has an extensive communications campaign in place regarding the need for businesses to prepare for the end of the transition period, and this covers businesses in Northern Ireland.</p><p> </p>","Portsmouth North","Penny Mordaunt","105581 ; 105582 ; 105583 ; 105585 ; 105586 ; 105587 ; 105588 ; 105589 ; 105590 ; 105595 ; 105596","2020-10-23T13:26:22.163Z","http://data.parliament.uk/resources/1244472/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244472/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-19","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he has taken to ensure that the (a) reputation and (b) integrity of Northern Ireland produce is protected within legislation relating to unfettered access after the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","105584"
"http://data.parliament.uk/resources/1244475","Cabinet Office","false","2020-10-23","<p>I refer the Hon Member to the <a href="https://bit.ly/2Tc0cy4" target="_blank">statement by the Chancellor of the Duchy of Lancaster on 19 October</a>, the approach outlined in the Government's <a href="https://www.gov.uk/government/publications/the-uks-approach-to-the-northern-ireland-protocol/the-uks-approach-to-the-northern-ireland-protocol" target="_blank">Command Paper in May</a>, and the <a href="https://www.gov.uk/government/publications/moving-goods-under-the-northern-ireland-protocol/moving-goods-under-the-northern-ireland-protocol-introduction" target="_blank">guidance published on 7 August</a> regarding the operation of the Northern Ireland protocol, as well as my answers to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, and the updated Border Operating Model for Great Britain and the EU, available on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p>Further to my answer to PQs <a href="https://members.parliament.uk/member/4856/writtenquestions#expand-1243927" target="_blank">here</a>, the Government has launched a Trader Support Service to provide end-to-end support to traders, backed by £200 million in funding. I urge businesses to sign up to the scheme with a link available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at <a href="https://www.gov.uk/guidance/trader-support-service" target="_blank">https://www.gov.uk/guidance/trader-support-service</a>.</p><p>We are also considering further measures of support as regards agrifood trade, as set out in the August guidance.</p><p>Regarding costs and burdens on businesses, the UK Government continues to work closely with the Northern Ireland Executive.</p><p>Northern Ireland produce will enjoy unfettered access to the rest of the UK following the end of the Transition Period.</p><p>The Government has committed to publishing further detailed information and guidance as soon as possible when relevant details are resolved, including where matters depend on discussions in the Withdrawal Agreement Joint Committee. This includes on the question of VAT and excise.</p><p>The question of Exit Summary Declarations for goods movement from Northern Ireland to Great Britain is subject to discussion at the Withdrawal Agreement Joint Committee.</p><p>The Government has set out its approach to ensuring how the requirements of the Protocol are conducted. This will include market surveillance for industrial goods.</p><p>The Government has an extensive communications campaign in place regarding the need for businesses to prepare for the end of the transition period, and this covers businesses in Northern Ireland.</p><p> </p>","Portsmouth North","Penny Mordaunt","105581 ; 105582 ; 105583 ; 105584 ; 105586 ; 105587 ; 105588 ; 105589 ; 105590 ; 105595 ; 105596","2020-10-23T13:26:22.24Z","http://data.parliament.uk/resources/1244475/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244475/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-19","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress his Department has made on ensuring exit summary declarations for goods travelling from Northern Ireland to Great Britain are not needed after the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","105585"