"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648367","Cabinet Office","false","2023-07-11","<p>The Government attaches great importance to the effective and timely handling of correspondence. It is current practice to show incoming Ministers letters when a response has not yet been issued.</p><p><strong> </strong></p><p>Individual departments are responsible for maintaining their own performance records when new Ministers are appointed to the department.</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1648367/answer",,,"2023-07-11T13:36:33.47Z","http://data.parliament.uk/resources/1648367/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-06-27","Ministers: Correspondence","2","House of Lords","To ask His Majesty's Government whether it is their current practice not to show incoming Ministers the recent letters to their predecessors, in particular when these have not been sent replies; and whether they will review this matter.","false","Biography information for Lord Hylton",,"Lord Hylton","HL8833"
"http://data.parliament.uk/resources/1339593","Cabinet Office","false","2021-07-01","<p>As outlined in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/504396/Cabinet_Office_Guidance_on_correspondence_-_March_2016.pdf" target="_blank">Guidance for Handling Correspondence</a>’, correspondence to Ministers from hon. Members should be signed off at an appropriate equivalent ministerial level. Where an MP has written about the day-to-day operations of an Executive Agency or a Non-Departmental Public Body, the appropriate Chief Executive may reply.</p><p>Official replies to letters from MPs should only be authorised in some circumstances, for example, when dealing with a large volume of letters on the same issue which would lead to an improvement in departmental performance handling or that it has been decreed that under certain circumstances an official reply would be more appropriate.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1339593/answer",,,"2021-07-01T16:51:54.127Z","http://data.parliament.uk/resources/1339593/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-23","Ministers: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his policy is on Ministers devolving responsibility for answering hon. Members letters to officials.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","21147"
"http://data.parliament.uk/resources/1316978","Department of Health and Social Care","false","2021-06-03","<p>A search of the Department’s correspondence database has shown there are two relevant letters, which are attached.</p>","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1316978/answer","20210414 Rob Behrens to the Minister Nadine Dorries.pdf ; 260421 - MS(PSM) to Rob Behrens, PHSO.docx","20210414 Rob Behrens to Minister Nadine Dorries ; 20210426 MS(PSM) to Rob Behrens ","2021-06-03T09:40:28.48Z","http://data.parliament.uk/resources/1316978/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-21","Ministers: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the correspondence since March 2020 between the Minister for Patient Safety, Suicide Prevention and Mental Health and the (a) Ombudsman and (b) Chair of the Parliament and Health Service Ombudsman on the use of the severity of injustice scale.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","5205"
"http://data.parliament.uk/resources/1311616","Department of Health and Social Care","false","2021-04-27","<p>We have made no specific assessment.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1311616/answer",,,"2021-04-27T10:29:41.613Z","http://data.parliament.uk/resources/1311616/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-22","Ministers: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the average length of time his Department has taken to respond to ministerial correspondence in the latest period for which figures are available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185889"
"http://data.parliament.uk/resources/1237738","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>We consult and exchange correspondence with a wide range of international organisations, including the World Health Organisation, on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish such correspondence.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1237738/answer",,,"2020-10-05T15:53:32.737Z","http://data.parliament.uk/resources/1237738/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-24","Ministers: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 23 September (HL Deb, col 1834), to (1) send a copy of the Minister's letter to the World Health Organization to the Members who participated in the oral question asked by the Bishop of St Albans on 23 September, and (2) place a copy of that letter in the Library of the House.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8436"
"http://data.parliament.uk/resources/1237029","Cabinet Office","false","2020-10-01","<p>This information is not held centrally. Each department is responsible for its correspondence.</p>","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1237029/answer",,,"2020-10-01T15:42:56.247Z","http://data.parliament.uk/resources/1237029/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-09-23","Ministers: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many letters Government Ministers have (a) received from MPs and (b) replied to since 1 May 2020.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","94554"
"http://data.parliament.uk/resources/1228058","Cabinet Office","false","2020-08-11","<p>The Government always strives to give accurate and timely responses to both oral and written questions, with guidance on both set out in its Guide to Parliamentary Work.</p>",,"Lord True","http://data.parliament.uk/resources/1228058/answer",,,"2020-08-11T11:02:38.387Z","http://data.parliament.uk/resources/1228058/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-27","Ministers: Correspondence","2","House of Lords","To ask Her Majesty's Government what measures are in place to ensure that ministerial replies, both oral and written, are fact checked to ensure accuracy.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL7394"
"http://data.parliament.uk/resources/1144098","Leader of the House of Lords","false","2019-09-26","<p>The Government attaches great importance to the effective and timely handling of correspondence and written questions. The right of parliamentarians to take up issues directly with the Government is an important part of the democratic process and underlines the accountability of Ministers to Parliament. Each government department has their own protocol on the timelines for correspondence responses to be sent out, and parliamentarians should contact departments if they feel that responses they receive are not timely or effective. My private office is in regular contact with the private offices of my front bench team to ensure that the Lords front bench's correspondence to parliamentarians is answered promptly and effectively.</p>",,"Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1144098/answer",,,"2019-09-26T12:37:10.297Z","http://data.parliament.uk/resources/1144098/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-09-03","Ministers: Correspondence","2","House of Lords","To ask the Leader of the House what assessment she has made of the effectiveness of the protocol governing the timeliness and appropriateness of ministerial responses to communications from parliamentarians.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL17586"
