"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172524","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p><em></em>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including the proposed legislation on online safety. As the Prime Minister said in Prime Minister’s Questions on the 15th January, it was discussed at Cabinet in January.</p>","Boston and Skegness","Matt Warman","2020-01-30T17:50:14.593Z",,"http://data.parliament.uk/resources/1172524/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1172524/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Cabinet colleagues on progressing the Government's plans for the Online Harms Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6710"
"http://data.parliament.uk/resources/1172199","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to consider concerns about loot boxes. We will announce further details in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:19:43.707Z",,"http://data.parliament.uk/resources/1172199/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172199/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Betting: Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the effect of in-game betting on the development of gambling problems among children and young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6145"
"http://data.parliament.uk/resources/1172264","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>I have no immediate plans to visit the Yorkshire Sculpture Park but I would be very happy to consider such a visit in the future. I’d like to congratulate Yorkshire Sculpture Park and its partners on last year’s successful Yorkshire Sculpture International, which was supported by Arts Council England. I have previously visited in a personal capacity, and hope to visit again in the future to hear more about their impressive education and outreach programmes, support for contemporary sculpture, and plans for the future.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:31:09.617Z",,"http://data.parliament.uk/resources/1172264/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172264/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Sculpture: Yorkshire and the Humber","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will visit Yorkshire Sculpture Park.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6109"
"http://data.parliament.uk/resources/1172266","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The music industry is a vital part of the UK’s creative economy, contributing £5.2bn in 2018. We have taken a number of steps to support the industry UK-wide including reforming licensing; bolstering copyright protections; funding music education initiatives and addressing issues in secondary ticketing.</p><p>Arts Council England (ACE) are investing in a number of music focused programmes across South Yorkshire, including Higher Rhythm in Doncaster and Sheffield’s Abbeydale Picture House which is benefitting from the Supporting Grassroots Live Music funding. ACE also supports four music hubs across the region providing opportunities for children and young people to access music education.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:30:03.247Z",,"http://data.parliament.uk/resources/1172266/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172266/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Music: South Yorkshire","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to support the South Yorkshire music industry.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6111"
"http://data.parliament.uk/resources/1172351","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The government recognises that there is no place for homophobia or any other kind of discrimination in sport. The government’s sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community.</p><p>The Department for Digital, Culture, Media and Sport supports the work of Sport England (our national sport council) with the national governing bodies of individual sports and LGBT-focused sport organisations on anti-homophobia initiatives aimed at encouraging inclusion, for example Stonewall's Rainbow Laces Campaign.</p><p>Sport England have also commissioned Pride Sports to produce an in-depth report looking at barriers to LGBT participation including volunteering, provision, and attitudes and behaviours. This will also include a comprehensive look at LGBT participation, and a report on LGBT sport infrastructure across the country. Following this Sport England will consider what further steps could be taken to support LGBT participation.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:28:05.233Z",,"http://data.parliament.uk/resources/1172351/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172351/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Sports: Homophobia","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to tackle homophobia in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6184"
"http://data.parliament.uk/resources/1172353","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The government is clear that racism has no place in sport or society at large. The sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’ has diversity and inclusion at its heart. Government remains supportive of a number of anti-racism initiatives that work with sports bodies from grassroots to the elite, including Show Racism the Red Card and Kick it Out.</p><p>Over the past year the government has led debates in the House of Commons on tackling racism in sport (on 22nd May 2019 and 12th July 2019), and hosted an Anti-Racism Summit in February 2019. This led to the three main English football organisations making clear commitments to tackle racism in football stadia from July 2019. The Sports Minister met with the FA last week and discussed their progress in delivering against these commitments, and will be calling in all the footballing authorities for a further update about their work on this important issue. Further to these commitments, ministers and officials continue to speak to the FA and relevant football bodies to explore what more can be done.</p><p>Grassroots sport clubs receive support in tackling racism from our national sport council, Sport England, who provide free support and learning in running a club through its &quot;Club Matters&quot; programme.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:26:53.07Z",,"http://data.parliament.uk/resources/1172353/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172353/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Sports: Racial Discrimination","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to tackle racism in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6185"
"http://data.parliament.uk/resources/1171865","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>As part of a digitally inclusive society, television content should be accessible for all UK audiences. This is why, as part of the implementation process of the Digital Economy Act 2017, the Government asked Ofcom to provide recommendations on how legislation could make on demand services more accessible. Ofcom published its report in December 2018 and since then my Department has been working with Ofcom to develop the legislative framework for future requirements.</p><p><strong> </strong></p><p>It is important to ensure that any legislation introduced is proportionate while making more content accessible to consumers. As a result, in November 2019 my officials wrote to Ofcom requesting that they complete a further targeted consultation to provide recommendations on specific aspects of the scheme.</p><p><strong> </strong></p><p>Ofcom are now developing this second consultation which they intend to publish in early 2020 and will report back to DCMS later this year. After we have reviewed Ofcom’s recommendations, we will then set out next steps.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-28T16:32:31.677Z",,"http://data.parliament.uk/resources/1171865/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171865/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Video on Demand: Disability","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what plans he has to bring forward regulations under section 93 of the Digital Economy Act 2017 to impose requirements on providers of on-demand programme services for the purpose of ensuring that their services are accessible to people with disabilities affecting their sight or hearing or both.","false","Biography information for Liz Twist","Blaydon","Liz Twist","5502"
"http://data.parliament.uk/resources/1171935","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Events on Group B of the list, including the Six Nations, can have live coverage on subscription television provided that secondary coverage is offered to the eligible free-to-air broadcasters.</p><p>The Government is clear that the existing list works well with the inclusion of the Paralympic Games and women’s equivalents of men’s events currently on the list, on which the Government is consulting, and strikes the right balance between retaining free-to-air sports events for the public, and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p>","Selby and Ainsty","Nigel Adams","2020-01-23T08:56:58.247Z",,"http://data.parliament.uk/resources/1171935/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171935/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will add the Six Nations rugby union championship to the category A list of events not permitted to be broadcast solely on paid television services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5343"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171960","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with Premier League football clubs but of the 20 football clubs who currently compete in that league, 10 have front of shirt sponsors who are gambling operators. None of the operators who are currently involved in shirt sponsorship arrangements with Premier League football clubs – either under their own brands or through ‘white label’ partnerships – have been fined by the Gambling Commission for breach of their Licence Conditions and Codes of Practice.</p><p><strong> </strong></p><p>The Gambling Commission publishes details of regulatory action it has taken on its website, including a list of sanctions imposed upon operators which can be seen here <a href="https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-28T10:30:02.15Z",,"http://data.parliament.uk/resources/1171960/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171960/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many fines the Gambling Commission has issued to gambling businesses that sponsor Premier League football clubs; and what the sum total was of those fines in each year for which figures are available.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5579"
