"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082557","Department of Health and Social Care","false","2019-03-11","<p>Abdominal aortic aneurysm screening coverage for Lambeth Clinical Commissioning Group (CCG), Southwark CCG and England in each year since 2015/16 can be seen in the following table.</p><p> </p><p>Abdominal aortic aneurysm screening coverage for Lambeth CCG, Southwark CCG and England, 2015/16 to 2017/18.</p><table><tbody><tr><td><p> </p></td><td><p>2015/16 % (tested)</p></td><td><p>2016/17 % (tested)</p></td><td><p>2017/18 % (tested)</p></td></tr><tr><td><p>Lambeth CCG</p></td><td><p>61.0 (627)</p></td><td><p>67.5 (664)</p></td><td><p>53.3 (582)</p></td></tr><tr><td><p>Southwark CCG</p></td><td><p>58.8 (550)</p></td><td><p>73.4 (680)</p></td><td><p>45.9 (435)</p></td></tr><tr><td><p>England</p></td><td><p>79.9 (227,442)</p></td><td><p>81.1 (228,441)</p></td><td><p>80.8 (230,543)</p></td></tr></tbody></table><p>Notes:</p><ol><li>Sources:<a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2015-to-2016-data" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2015-to-2016-data</a></li></ol><p> </p><p><a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2016-to-2017-data" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2016-to-2017-data</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2017-to-2018-data" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-2017-to-2018-data</a></p><p> </p><ol start="2"><li>Total number of people screened is provided in brackets.</li></ol><p> </p><ol start="3"><li>Coverage is the percentage of the eligible population that is successfully screened within the year plus three months:</li></ol><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773136/NHS_AAA_screening_programme_standards_data_report_april_2017_to_march_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773136/NHS_AAA_screening_programme_standards_data_report_april_2017_to_march_2018.pdf</a></p><p> </p><p>Bowel cancer screening coverage for Lambeth CCG, Southwark CCG and England is attached. Coverage for bowel cancer screening is defined as the number of persons registered to a general practice who are screened adequately in the previous 30 months, which is the routine period in which bowel cancer screening takes place for an individual, divided by the number of eligible persons on the last day of the review period for this report data is taken in April 2015, 2016, 2017 and 2018. This captures the coverage for the eligible population over the standard period of time in which an individual should attend for a bowel cancer screening.</p><p> </p><p>Breast screening coverage for Lambeth CCG, Southwark CCG and England is attached. Coverage for breast screening is defined as the number of women registered to a general practice screened adequately in the previous 36 months, which is the routine period in which breast screening takes place for an individual, divided by the number of eligible women on last day of the review period for this report data is taken in April 2015, 2016, 2017 and 2018. This captures the coverage for the eligible population over the standard period of time in which a woman should attend for breast screening.</p><p> </p><p>Cervical screening coverage for Lambeth CCG, Southwark CCG and England is attached. Coverage for cervical screening is defined as the number of women screened adequately in the previous 42 months (if aged 24-49) or 66 months (if aged 50-64) divided by the number of eligible women on last day of review period for this report data is taken in April 2015, 2016, 2017 and 2018. This captures the coverage for the eligible population over the standard period of time in which a woman should attend for cervical screening.</p>","Winchester","Steve Brine",,"2019-03-11T18:30:38.013Z","http://data.parliament.uk/resources/1082557/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082557/answer","PQ229212 attached table.docx","PQ229212 attached table","http://data.parliament.uk/resources/1082557/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082557/answer/previousversion/106920","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the proportion of eligible adults who have received (a) abdominal aortic aneurysm, (b) bowel, (c) breast and (d) cervical screening in (i) Lambeth CCG (ii) Southwark CCG and (iii) England in each year since 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229212"
"http://data.parliament.uk/resources/1082558","Department of Health and Social Care","false","2019-03-11","<p>The National Health Service Long Term Plan sets out specific workforce actions developed by NHS Improvement and others to have positive impact for workforces, including the screening and diagnostic workforce. NHS Improvement and the Department will discuss these actions when the education and training budget for Health Education England is set in 2019. This includes a proposal to recruit an additional 1,500 clinical and diagnostic staff across seven priority specialisms between 2018 and 2021.</p><p> </p><p>With specific reference to the national cervical screening programme that includes NHS laboratories, the replacement of liquid based cytology with human papillomavirus (HPV) testing as the primary screen, has had a significant impact on the ability to maintain staff in the cervical screening programme’s laboratory workforce. The HPV pilot evaluation suggested that the need for a cytology workforce could reduce by as much as 85% when HPV testing is introduced as the primary screen during 2019.</p><p> </p><p>NHS England is undertaking a national procurement process to secure providers of laboratory services to deliver HPV primary screening across England. The outcome of the process will be known by the end of April 2019, with national coverage in place by December 2019.</p><p> </p><p>To maintain the service and accommodate current staffing levels a majority of existing HPV pilot sites and some non-pilot sites have already converted more of their cervical screening activity to HPV primary screening, freeing up cytology capacity.</p><p> </p><p>In addition, Professor Sir Mike Richards is leading a major review of national cancer screening programme pathways as part of the NHS Long Term Plan’s renewed drive to improve care and save lives. Professor Richards’ review is due to report in summer 2019.</p>","Winchester","Steve Brine",,"2019-03-11T18:24:00.423Z","http://data.parliament.uk/resources/1082558/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082558/answer",,,"http://data.parliament.uk/resources/1082558/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082558/answer/previousversion/106922","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office report entitled Investigation into the management of Health Screening, published 1 February 2019, what steps his Department is taking to ensure NHS screening laboratories are sufficiently staffed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229213"
"http://data.parliament.uk/resources/1082564","Department of Health and Social Care","false","2019-03-11","<p>I refer the hon. Member to the answer I gave to the hon. Member for South West Bedfordshire (Andrew Selous MP) on 23 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210542/" target="_blank">210542</a>.</p>","Winchester","Steve Brine",,"2019-03-11T18:24:52.237Z","http://data.parliament.uk/resources/1082564/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082564/answer",,,"http://data.parliament.uk/resources/1082564/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082564/answer/previousversion/106926","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the results of the consultation on mandating calorie labelling in the out-of-home sector will be published.","false","Biography information for Peter Kyle","Hove","Peter Kyle","229218"
"http://data.parliament.uk/resources/1082590","Department of Health and Social Care","false","2019-03-11","<p>Under the Government’s Tobacco Control Plan for England, Public Health England (PHE) is committed to conducting an annual review of the evidence on e-cigarettes and other nicotine delivery systems until the end of the Parliament in 2022. This can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england" target="_blank">https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england</a></p><p> </p><p>The scope of these reviews includes heated tobacco products and PHE published an evidence review of e-cigarettes and heated tobacco products in February 2018. The review is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/e-cigarettes-and-heated-tobacco-products-evidence-review" target="_blank">https://www.gov.uk/government/publications/e-cigarettes-and-heated-tobacco-products-evidence-review</a></p><p> </p><p>The Government currently has no plans to conduct a separate review of heated tobacco products outside of the programme.</p>","Winchester","Steve Brine",,"2019-03-11T18:31:49.397Z","http://data.parliament.uk/resources/1082590/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082590/answer",,,"http://data.parliament.uk/resources/1082590/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082590/answer/previousversion/106923","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 February 2019 to Question 222001, when Public Health England plans to undertake an independent academic review of heated tobacco products.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229155"
"http://data.parliament.uk/resources/1082133","Department of Health and Social Care","false","2019-03-11","<p>The 2016 United Nations political declaration on antimicrobial resistance (AMR) acknowledged the importance of delinking the cost of investment in research and development on AMR from the price and volume of sales to facilitate equitable and affordable access to new products and encouraged governments to explore innovative approaches.</p><p> </p><p>It is critical that the National Health Service makes the best use of its resources. Any payment model must therefore be based on a robust evaluation of the value that a new antimicrobial product brings to patients and the public as a whole. The assessment of how much value a new antibiotic brings is highly complex and will vary considerably from one product to another.</p><p> </p><p>In the United Kingdom, NHS England and the National Institute for Health and Care Excellence (NICE) are leading work to test innovative models that pay companies based primarily on a NICE led health technology assessment of their value to the NHS as opposed to the volumes used. This has the potential to both promote good antimicrobial stewardship and provide a much-needed incentive for the development of new antimicrobial agents that will, over time, provide value for the NHS.</p><p> </p><p>The test will be subject to robust evaluation before considering any wider change to purchasing policy. The UK represents only a small part of the global market for these drugs and we want to send a signal to the rest of the world that there are workable models to achieve the right sort of incentives for these vital medicines.</p>","Winchester","Steve Brine","228683","2019-03-11T18:32:38.203Z","http://data.parliament.uk/resources/1082133/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082133/answer",,,"http://data.parliament.uk/resources/1082133/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082133/answer/previousversion/106924","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Antimicrobials: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Tackling Antimicrobial Resistance Action Plan 2019-2024, how delinking the price paid for antimicrobials from the volume sold will ensure that products produced by industry are affordable to the NHS.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","228682"
"http://data.parliament.uk/resources/1082134","Department of Health and Social Care","false","2019-03-11","<p>The 2016 United Nations political declaration on antimicrobial resistance (AMR) acknowledged the importance of delinking the cost of investment in research and development on AMR from the price and volume of sales to facilitate equitable and affordable access to new products and encouraged governments to explore innovative approaches.</p><p> </p><p>It is critical that the National Health Service makes the best use of its resources. Any payment model must therefore be based on a robust evaluation of the value that a new antimicrobial product brings to patients and the public as a whole. The assessment of how much value a new antibiotic brings is highly complex and will vary considerably from one product to another.</p><p> </p><p>In the United Kingdom, NHS England and the National Institute for Health and Care Excellence (NICE) are leading work to test innovative models that pay companies based primarily on a NICE led health technology assessment of their value to the NHS as opposed to the volumes used. This has the potential to both promote good antimicrobial stewardship and provide a much-needed incentive for the development of new antimicrobial agents that will, over time, provide value for the NHS.</p><p> </p><p>The test will be subject to robust evaluation before considering any wider change to purchasing policy. The UK represents only a small part of the global market for these drugs and we want to send a signal to the rest of the world that there are workable models to achieve the right sort of incentives for these vital medicines.</p>","Winchester","Steve Brine","228682","2019-03-11T18:32:38.25Z","http://data.parliament.uk/resources/1082134/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082134/answer",,,"http://data.parliament.uk/resources/1082134/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082134/answer/previousversion/106925","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Antimicrobials: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of using models that de-link the cost of research and development from the price of the final product and the volume of sales, as set out in the 2016 UN Political Declaration of the High-Level Meeting of the General Assembly on antimicrobial resistance, to ensure that new diagnostics, medicines and tools created are accessible and affordable.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","228683"
"http://data.parliament.uk/resources/1082185","Department of Health and Social Care","false","2019-03-11","<p>Individual medical schools set undergraduate medical training curricula and the relevant Royal Colleges set postgraduate medical training curricula which have to meet the standards set by the General Medical Council. Curricula should emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p><strong> </strong></p><p>The National Institute for Health and Care Excellence (NICE) published updated guidance in 2018 on the diagnoses and management of Lyme disease, which can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng95" target="_blank">https://www.nice.org.uk/guidance/ng95</a></p><p> </p><p>The guidance aims to raise awareness of when Lyme disease should be suspected and ensure that people have prompt and consistent diagnosis and treatment. NICE’s guidelines help health and care professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although health and care commissioners are expected to take them fully into account. In addition, in February 2019, NICE published the following article at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice" target="_blank">https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice</a></p><p> </p><p>Public Health England published guidance on Lyme disease in July 2018, which describes the clinical signs and symptoms of Lyme disease and is consistent with the NICE guidance. The guidance can be found at the folloiwng link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Winchester","Steve Brine","228551","2019-03-11T18:29:30.3Z","http://data.parliament.uk/resources/1082185/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082185/answer",,,"http://data.parliament.uk/resources/1082185/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082185/answer/previousversion/106916","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of advances in the abilities of medical practitioners to diagnose Lyme Disease; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","228550"
"http://data.parliament.uk/resources/1082191","Department of Health and Social Care","false","2019-03-11","<p>Individual medical schools set undergraduate medical training curricula and the relevant Royal Colleges set postgraduate medical training curricula which have to meet the standards set by the General Medical Council. Curricula should emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p><strong> </strong></p><p>The National Institute for Health and Care Excellence (NICE) published updated guidance in 2018 on the diagnoses and management of Lyme disease, which can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng95" target="_blank">https://www.nice.org.uk/guidance/ng95</a></p><p> </p><p>The guidance aims to raise awareness of when Lyme disease should be suspected and ensure that people have prompt and consistent diagnosis and treatment. NICE’s guidelines help health and care professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although health and care commissioners are expected to take them fully into account. In addition, in February 2019, NICE published the following article at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice" target="_blank">https://www.nice.org.uk/news/article/diagnose-lyme-disease-if-bull-s-eye-rash-is-present-says-nice</a></p><p> </p><p>Public Health England published guidance on Lyme disease in July 2018, which describes the clinical signs and symptoms of Lyme disease and is consistent with the NICE guidance. The guidance can be found at the folloiwng link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Winchester","Steve Brine","228550","2019-03-11T18:29:30.253Z","http://data.parliament.uk/resources/1082191/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082191/answer",,,"http://data.parliament.uk/resources/1082191/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082191/answer/previousversion/106918","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training is given to medical practitioners to enable them to (a) recognise the symptoms of and (b) treat Lyme Disease; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","228551"