"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731385","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","11 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.94Z","http://data.parliament.uk/resources/731385/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/731385/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence a claimant will have to provide to secure an exemption in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10"
"http://data.parliament.uk/resources/731386","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 12 ; 15 ; 17 ; 22","2017-06-29T11:06:20.987Z","http://data.parliament.uk/resources/731386/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/731386/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) public and (b) other agencies under which circumstances will have access to information recorded in relation to support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","11"
"http://data.parliament.uk/resources/731390","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 11 ; 15 ; 17 ; 22","2017-06-29T11:06:21.033Z","http://data.parliament.uk/resources/731390/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/731390/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether data recorded on the form NCC1, Support for a child conceived without your consent, will be made available to defence solicitors acting in rape, sexual assault and domestic abuse cases.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","12"
"http://data.parliament.uk/resources/731396","Department for Work and Pensions","false","2017-06-29","<p>We recognise that this is a difficult and sensitive issue, and have set up procedures that are mindful of the sensitivities involved. To claim the exception the claimant will need to provide a completed pro-forma from an approved third party or evidence relating to either a relevant criminal conviction or relevant award of criminal injuries compensation. DWP staff will not question the claimant about the incident, they will only take the claim and receive the supporting documents. Claimants will be asked to confirm that they are not living with the other biological parent of the child during the process of providing evidence. They will not be asked to identify the alleged perpetrator.</p><p>Where a pro-forma is provided from a third party, DWP staff will check that the form is complete and verified by an approved third party. Where other evidence is provided this will be checked and returned to the claimant.</p><p>The decision regarding entitlement to the exception will be subject to the normal mandatory reconsideration and appeal process.</p><p>DWP will hold exception information for the duration of an open claim and then for 14 months after a claim is closed. This is in accordance with standard procedures and to ensure that the 14 month maximum appeal period for decisions is observed.</p><p>Where a claimant moves between Child Tax Credit and Universal Credit, the information with regard to the exception will be shared between DWP and HMRC to prevent the claimant from having to provide evidence for the exception a second time. A secure data transfer method has been set up to manage this process. In the case of an appeal, information will be shared with HMCTS to facilitate the appeal. This will be managed in line with data protection requirements.</p><p>Any disclosure request for information in relation to the exception would be considered in liaison with the prosecuting authority as appropriate, in accordance with procedures and practice applicable in the jurisdiction concerned and taking account of particular circumstances, including the relevance of the documents requested to the case and all applicable legal considerations including those relating to data protection.</p>","East Hampshire","Damian Hinds","10 ; 11 ; 12 ; 17 ; 22","2017-06-29T11:06:21.08Z","http://data.parliament.uk/resources/731396/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/731396/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department plans to record information that a child has been conceived as a result of rape for the purposes of Support for a child conceived without your consent.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","15"
"http://data.parliament.uk/resources/720254","HM Treasury","false","2017-04-20","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at: http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-20T09:42:39.827Z","http://data.parliament.uk/resources/720254/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/720254/answer",,,"14","Treasury","CaTreasury","2017-04-13","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will carry out an interim assessment of the effects of the freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70847"
"http://data.parliament.uk/resources/714778","HM Treasury","false","2017-04-06","<p>Claimants were alerted to the policy changes at the time they were announced by high level messaging on the GOV.UK website in 2015.</p><p> </p><p>Tax credits claimants were informed about the upcoming policy change in a letter that was sent with their renewals notices between April and June 2016. A follow up flyer will go out in all new claims packs and renewals packs from April 2017.</p><p> </p><p>In August 2016 high level amendments were made to the GOV.UK website’s information about Child Tax Credit to advise potential claimants about these changes.</p><p> </p><p>Further details were published as part of a consultation in October 2016 and in response to the consultation in January 2017.</p><p> </p><p>HM Revenue and Customs and the Department for Work and Pensions (DWP) have also worked with representative bodies and stakeholders who will be able to advise claimants about the changes.</p><p> </p><p>All tax credits products (for example, award notices, leaflets, and supporting notes) have been updated with a high level message outlining the new policy.</p><p> </p><p>DWP will offer support to claimants through Jobcentres by trained staff as needed.</p>",,"Baroness Neville-Rolfe",,"2017-04-06T15:11:40.497Z","http://data.parliament.uk/resources/714778/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714778/answer",,,"14","Treasury","CaTreasury","2017-03-28","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that potential claimants are aware of the introduction of the two-child limit on Child Tax Credit and the child element of Universal Credit.","false","Biography information for The Lord Bishop of Portsmouth",,"The Lord Bishop of Portsmouth","HL6398"
"http://data.parliament.uk/resources/714323","HM Treasury","false","2017-04-07","<p>From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. All households should think carefully about whether they are financially prepared to support a new child without relying on means-tested benefits.</p><p> </p><p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit.</p><p>An impact assessment of Tax Credits and Universal Credit changes to Child Element and Family Element was published in July 2015. It can be found on the Parliament website[1].</p><p> </p><p>[1] <a href="http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf</a></p>",,"Baroness Neville-Rolfe","HL6345","2017-04-07T12:38:18.587Z","http://data.parliament.uk/resources/714323/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714323/answer","impactassessment.pdf","Impact assessment","14","Treasury","CaTreasury","2017-03-27","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government how many families will be affected by the introduction of the two-child limit on Child Tax Credit and the child element of Universal Credit in (1) 2017–18, (2) 2018–19, and (3) 2019–20.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL6344"
"http://data.parliament.uk/resources/714324","HM Treasury","false","2017-04-07","<p>From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. All households should think carefully about whether they are financially prepared to support a new child without relying on means-tested benefits.</p><p> </p><p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit.</p><p>An impact assessment of Tax Credits and Universal Credit changes to Child Element and Family Element was published in July 2015. It can be found on the Parliament website[1].</p><p> </p><p>[1] <a href="http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf</a></p>",,"Baroness Neville-Rolfe","HL6344","2017-04-07T12:38:18.543Z","http://data.parliament.uk/resources/714324/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714324/answer","impactassessment.pdf","Impact assessment","14","Treasury","CaTreasury","2017-03-27","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government what projections they have made of the effect of introducing the two-child limit on Child Tax Credits and the child element of Universal Credit on the number of children in poverty, according to the income-based measures used in the official Households Below Average Income statistics.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL6345"
"http://data.parliament.uk/resources/678136","HM Treasury","false","2017-01-27","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at: <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-01-27T10:51:01.01Z","http://data.parliament.uk/resources/678136/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/678136/answer",,,"14","Treasury","CaTreasury","2017-01-24","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to review annually the effectiveness of the current freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61489"
"http://data.parliament.uk/resources/675633","Department for Work and Pensions","false","2017-01-24","<p>The Government’s response to the consultation was published on 20 January 2017. It is available in the Library and online here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit" target="_blank">https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit</a>.</p>","East Hampshire","Damian Hinds",,"2017-01-24T12:19:12.46Z","http://data.parliament.uk/resources/675633/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/675633/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-19","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to publish its response to the findings of the consultation, Exceptions to the limiting of the individual child element of tax credits and the child element of universal credit to a maximum of two children, published in October 2016, before 31 January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60791"
