"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934639","Department for Digital, Culture, Media and Sport","true","2018-07-12","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England. Effective suicide bereavement services should be provided through local partnerships between local authorities, NHS organisations and voluntary and charitable sector providers. The NHS Choices website provides advice on accessing support for people who have been bereaved.</p><p> </p><p>The charity GambleAware, which funds research, education and treatment for gambling addiction, has published a Strategic Delivery Plan for 2018-2020. This includes plans to commission specialist support for people who suffer bereavement because of the problem gambling of a family member or friend.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/934639/answer",,,"2018-07-12T13:28:37.403Z","2018-07-12T14:29:05.48Z","http://data.parliament.uk/resources/934639/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/934639/answer",,,"Lord Taylor of Holbeach","Lord Taylor of Holbeach","http://data.parliament.uk/resources/934639/answer/previousversion/69229","3787","http://data.parliament.uk/members/3787","http://data.parliament.uk/resources/934639/answer/previousversion/69229",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the care available for families and individuals who are affected by suicides connected with gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9216"
"http://data.parliament.uk/resources/931956","Department for Education","true","2018-07-06","<p><del class="ministerial">The Higher Education Statistics Agency publishes information on staff salaries in the higher education sector. The most recent publication can be found at: <a href="https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17" target="_blank">https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17</a>. The government has made no estimate regarding the difference in earnings between the highest and lowest paid employees in the sector.</del></p><p><del class="ministerial">Higher education providers are autonomous and it is for them to set pay levels for their staff. Universities receive significant amounts of public funding, so it is only right that their senior staff pay arrangements command public confidence and deliver value for money for both students and taxpayers.</del></p><p><del class="ministerial">The government consulted on behalf of the Office for Students (OfS) on making arrangements for the publication of data on senior staff remuneration.</del></p><p><del class="ministerial">From 2018 the OfS will require registered providers to disclose the relationship between the remuneration of the head of the provider and that of all other employees, expressed as a pay multiple. It will also require providers to publish the number of their staff paid more than £100,000 per annum, the total remuneration package of the head of the provider, and a justification for this remuneration package.</del></p><p><ins class="ministerial">The transparency created through reporting, is crucial to accelerating progress to close the gender pay gap. The data on the gender pay gap in the higher education sector can be found at: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a>.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">From 2018, the OfS will require registered providers to disclose the relationship between the remuneration of the head of the provider and that of all other employees, expressed as a pay multiple. It will also require providers to publish the number of their staff paid more than £100,000 per annum, the total remuneration package of the head of the provider, and a justification for this remuneration package.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Higher Education Funding Council for England, which preceded the OfS, commissioned a project that aims to equalise the gender balance and ethnic diversity of higher education governing bodies. This work will include establishing an online exchange to recruit board members.</ins></p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer",,,"2018-07-06T14:01:27.857Z","2018-07-06T14:16:12.763Z","http://data.parliament.uk/resources/931956/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer","East Surrey ; East Surrey","East Surrey ; East Surrey","Mr Sam Gyimah ; Mr Sam Gyimah","Mr Sam Gyimah ; Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170","Biography information for Mr Sam Gyimah ; Biography information for Mr Sam Gyimah","http://data.parliament.uk/members/3980 ; http://data.parliament.uk/members/3980","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170","Biography information for Mr Sam Gyimah ; Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-27","Higher Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the gender pay gap in the higher education sector.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","158336"
"http://data.parliament.uk/resources/931197","Department for Environment, Food and Rural Affairs","true","2018-07-03","<p><del class="ministerial">The 25 Year Environment Plan sets out our ambitions for reducing leakage. This includes supporting Ofwat’s challenge to the industry to reduce leakage by 15% by 2025.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">Ofwat monitors progress against leakage targets and will take action if water companies do not meet them. For example, following an Ofwat investigation into Thames Water’s leakage performance, Thames Water agreed to pay £65 million back to customers as part of an overall package of payments and penalties worth £120 million.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">We expect water companies to set ambitious leakage reduction targets and make sure they meet these targets. Water companies are currently setting out their targets for leakage reduction in their long term water resources management plans.</del></p><p> </p><p><ins class="ministerial">The 25 Year Environment Plan sets out our ambitions for reducing leakage. This includes supporting Ofwat’s challenge to the industry to reduce leakage by 15% by 2025. </ins></p><p> </p><p><ins class="ministerial">In 2016/17, South West Water’s leakage rate was 102 litres per property per day, Bristol Water’s rate was 87 litres per property per day and Wessex Water was 112 litres per property per day. This compares with a national figure of 121 litres per property per day. </ins></p><p> </p><p><ins class="ministerial">All water companies are currently setting out their targets for leakage reduction in their long term water resources management plans. </ins></p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/931197/answer",,,"2018-07-03T16:17:54.777Z","2018-07-03T16:46:04.257Z","http://data.parliament.uk/resources/931197/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/931197/answer","Suffolk Coastal","Suffolk Coastal","Dr Thérèse Coffey","Dr Thérèse Coffey","http://data.parliament.uk/resources/931197/answer/previousversion/67335","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/members/4098","http://data.parliament.uk/resources/931197/answer/previousversion/67335","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Water: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to decrease water wastage in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","157198"
"http://data.parliament.uk/resources/926926","Cabinet Office","true","2018-06-27","<p>The Government has carried out extensive reforms of public service pension schemes to ensure that they are fair and sustainable, including the introduction of new pension schemes for the main public sector workforces in 2015. As part of these reforms the Government plans to move Civil Nuclear Constabulary officers into the Alpha Pension Scheme in due course. <ins class="ministerial">Officials are continuing to engage on this issue. </ins></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/926926/answer",,,"2018-06-27T15:33:05Z","2018-06-28T10:56:43.653Z","http://data.parliament.uk/resources/926926/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer","Hertsmere","Hertsmere","Oliver Dowden","Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146","Biography information for Oliver Dowden","http://data.parliament.uk/members/4441","http://data.parliament.uk/resources/926926/answer/previousversion/66146","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-19","Civil Nuclear Constabulary: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government’s plans to move Civil Nuclear Constabulary officers onto the Alpha Pensions Scheme from April 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","155365"
"http://data.parliament.uk/resources/926993","Northern Ireland Office","true","2018-06-26","<p>The Secretary of State for Northern Ireland has had engagements in twelve of the <del class="ministerial">sixteen</del> <ins class="ministerial">eighteen</ins> parliamentary constituencies since her appointment.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/926993/answer",,,"2018-06-26T11:36:19.083Z","2018-06-27T11:03:05.437Z","http://data.parliament.uk/resources/926993/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/926993/answer","North West Cambridgeshire","North West Cambridgeshire","Mr Shailesh Vara","Mr Shailesh Vara","http://data.parliament.uk/resources/926993/answer/previousversion/65684","Biography information for Shailesh Vara","http://data.parliament.uk/members/1496","http://data.parliament.uk/resources/926993/answer/previousversion/65684","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-06-19","Official Engagements: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, in how many Northern Ireland parliamentary constituencies she has had engagements since her appointment to that office.","false","Biography information for David Simpson","Upper Bann","David Simpson","155239"
"http://data.parliament.uk/resources/924114","Foreign and Commonwealth Office","true","2018-06-19","<p>Since 2010, 39 British nationals have received consular assistance from the Government due to arrest and/or detention in the Democratic Republic of Congo. <ins class="ministerial">This figure also includes arrests and/or detentions from the Repulic of Congo which is covered from our Embassy in Kinshasa.</ins></p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/924114/answer",,,"2018-06-19T15:17:28.757Z","2018-07-05T11:26:54.403Z","http://data.parliament.uk/resources/924114/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/924114/answer","West Worcestershire","West Worcestershire","Harriett Baldwin","Harriett Baldwin","http://data.parliament.uk/resources/924114/answer/previousversion/64390","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/members/4107","http://data.parliament.uk/resources/924114/answer/previousversion/64390","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Democratic Republic of Congo: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British citizens have received consular assistance from HM Government following detention in the Democratic Republic of Congo in the last eight years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","153716"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>",,"Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,,"2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,,"Lord Young of Cookham","Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","http://data.parliament.uk/members/57","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/923153","Department for Work and Pensions","true","2018-06-25","<p>We have interpreted your question to refer to the death, for any reason, of receiving or paying parent who is named on a case managed by the Child Support Agency (CSA) or the Child Maintenance Service (CMS).</p><p> </p><p>Data is only available for the 2003 CSA scheme, and for the CMS since December 2015. <del class="ministerial">IIt</del> <ins class="ministerial">It </ins>is standard practice for the Department to be informed of a death and for this to be recorded on departmental systems. It is only possible to identify a death of a case participant where the Department has a National Insurance number for the parent involved and has been informed of the death. Where the Department is informed of a death only the date is recorded as standard practice and as such any link beyond involvement in a case cannot be established.</p><p> </p><p>For 2003 scheme cases managed by the CSA there were 71,200 deaths informed to DWP between 2003 and 31st December 2017.</p><p> </p><p>For cases managed by the CMS there were 3,500 deaths informed to DWP between 1st December 2015 and 31st December 2017.</p><p> </p><p>Numbers have been rounded to the nearest one hundred.</p>",,"Baroness Buscombe","http://data.parliament.uk/resources/923153/answer",,,"2018-06-25T13:44:36.35Z","2018-07-17T15:04:25.317Z","http://data.parliament.uk/resources/923153/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/923153/answer",,,"Baroness Buscombe","Baroness Buscombe","http://data.parliament.uk/resources/923153/answer/previousversion/65349","Biography information for Baroness Buscombe","http://data.parliament.uk/members/3349","http://data.parliament.uk/resources/923153/answer/previousversion/65349","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-06-13","Children: Maintenance","2","House of Lords","To ask Her Majesty's Government how many deaths since 2000 have been linked to Child Support Agency cases or cases managed by the Child Maintenance Service.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8617"
"http://data.parliament.uk/resources/923472","Home Office","true","2018-06-21","<p><ins class="ministerial">The Government is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading food and farming industry. We have asked the Migration Advisory Committee for advice on the UK’s reliance on EU labour and they will help us shape immigration policy going forward.</ins></p><p><del class="ministerial">The EU Settlement Scheme will be a simple and streamlined application process, drawing on existing government data and processes to minimise the administrative burden on applicants. We are building an application process which is fit for purpose, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs.</del></p><p><del class="ministerial">We will be providing further detail on the scheme in due course.</del></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/923472/answer",,,"2018-06-21T14:35:41.263Z","2018-06-21T14:54:44.963Z","http://data.parliament.uk/resources/923472/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/923472/answer","Romsey and Southampton North","Romsey and Southampton North","Caroline Nokes","Caroline Nokes","http://data.parliament.uk/resources/923472/answer/previousversion/64969","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048","http://data.parliament.uk/resources/923472/answer/previousversion/64969","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to reintroduce a seasonal agricultural workers scheme.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","153333"
"http://data.parliament.uk/resources/919202","Department for Transport","true","2018-06-12","<p>The attached document provides information on the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer","151210 - Cancelled.pdf ; 151210 - Stevens - Late.pdf","Cancelled ; Late","2018-06-12T15:45:55.537Z","2018-06-18T09:26:11.523Z","http://data.parliament.uk/resources/919202/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/919202/answer","Orpington","Orpington","Joseph Johnson","Joseph Johnson","http://data.parliament.uk/resources/919202/answer/previousversion/62988","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/members/4039","http://data.parliament.uk/resources/919202/answer/previousversion/62988","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-07","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","151210"
