"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938472","Department for Education","false","2018-07-16","<p>The adult education budget (AEB) aims to engage adults and provide the skills and learning they need to equip them for work, an apprenticeship or other learning. It enables more tailored programmes of learning to be made available, which may or may not require a qualification, to help eligible learners engage in learning, build confidence, and/or enhance their wellbeing. It supports three legal entitlements to full funding for some learners and enables a more flexible provision for others.</p><p>In 2017/18 (academic year) the total AEB allocated to providers by the Education and Skills Funding Agency (ESFA) was £1.39 billion. Of this, £171.6 million was allocated to providers based in the West Midlands, of which £10.4 million was allocated to providers based in Coventry.</p><p>From 2019/20 the government will devolve the AEB to several Mayoral Combined Authorities, including West Midlands.</p><p>The ESFA does not allocate funding on a geographic basis and providers can fund delivery anywhere in England.</p>","Guildford","Anne Milton","2018-07-16T14:05:15.6Z","http://data.parliament.uk/resources/938472/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938472/answer",,,,,"60","Education","Education","2018-07-11","Adult Education: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding available for adult education courses within (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","162981"
"http://data.parliament.uk/resources/938476","Department for Education","false","2018-07-16","<p>The Education and Skills Funding Agency has published allocations to training providers, colleges, local authorities and academies over the past eight years. This can be found here: <a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a>.</p><p>Information is not published or held for Coventry businesses. Funding is allocated to support the delivery of the apprenticeship programme rather than specifically for the recruitment of apprentices.</p><p>Additionally in Coventry, in this academic year, the Apprenticeships Support and Knowledge in schools programme has delivered in:</p><ul><li>16 schools/colleges,</li><li>with 43 activities,</li><li>reaching 458 students and 18 teachers.</li></ul><p> </p>","Guildford","Anne Milton","2018-07-16T12:40:42.753Z","http://data.parliament.uk/resources/938476/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938476/answer",,,,,"60","Education","Education","2018-07-11","Apprentices: Coventry","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to businesses in Coventry to support the recruitment of apprentices in each of the last eight years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","162984"
"http://data.parliament.uk/resources/938606","Department for Education","false","2018-07-16","<p>The numbers and identities of children educated at home are not collected centrally.</p><p>For that reason it is not possible to make any overall assessment of the education they receive compared with children attending school. The parents of children of compulsory school age are responsible for ensuring that they receive an efficient full-time education suitable to the child’s age, ability, aptitudes and any special educational needs. The government has made it clear that it believes that the majority of parents undertake this task successfully and with enthusiasm. When the home education being provided is not suitable, the local authority has power to intervene. The existing framework for intervention by local authorities is currently under review. The department is now considering the responses made to the recent consultation on revised guidance for local authorities on the most effective use of their powers in relation to home education, and an associated call for evidence, which closed on 2 July 2018.</p>","Guildford","Anne Milton","2018-07-16T15:59:41.453Z","http://data.parliament.uk/resources/938606/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938606/answer",,,,,"60","Education","Education","2018-07-11","Home Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of whether home-schooled children receive the same level of social and academic education as children attending school.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","163179"
"http://data.parliament.uk/resources/938618","Department for Education","false","2018-07-16","<p>There have been 64,830 apprenticeship starts in Health, Public Services and Care, reported to date, in the first three quarters of the 2017 to 2018 academic year (August 2017 to April 2018) in England:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>We want to increase the number of nursing apprenticeships and now have a complete apprentice pathway from entry level to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the NHS.</p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We have also created a new programme for nursing associate (Level 5 standard approved for delivery on 20 November 2017) apprentices to broaden the routes into the profession. 5,000 starts are planned in 2018, with a further 7,500 in 2019. To date, there have been 640 starts on the nursing associate apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We are working closely with employers, Health Education England and ministers in the Department of Health and Social Care to make sure the NHS is fully supported to recruit apprentices, both in nursing and in a range of other occupations.</p>","Guildford","Anne Milton","2018-07-16T13:57:06.44Z","http://data.parliament.uk/resources/938618/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/938618/answer",,,,,"60","Education","Education","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many students started a nursing degree apprenticeship in 2017-18.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163190"
"http://data.parliament.uk/resources/937741","Department for Education","false","2018-07-16","<p>Matters of extending the scope to include glazers would be for the Construction Industry Training Board to determine.</p><p>It is important Industry Training Boards (ITBs) are able to both keep up with developments in their industries and help them to modernise and improve productivity. This may mean that the scope of the ITBs (which determines whether employers are liable to pay the levies and who may claim grants) needs to evolve.</p><p> </p>","Guildford","Anne Milton","2018-07-16T16:35:14.33Z","http://data.parliament.uk/resources/937741/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/937741/answer",,,,,"60","Education","Education","2018-07-10","Construction Industry Training Board: Glaziers","1","House of Commons","To ask the Secretary of State for Education, with reference the Industrial Training (Construction Board) Order 1964 (Amendment) Order 1992, if he will make an assessment of the potential merits of extending the scope of the Construction Industry Training Board to include glaziers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","162592"
"http://data.parliament.uk/resources/937837","Department for Education","false","2018-07-16","<p>Both the Office of the National Schools Commissioner and each office of the Regional Schools Commissioners (RSCs) are made up of staff from the grades Executive Assistant to RSC (senior civil servant). The breakdown for each grade across the RSCs’ offices and the National Core are shown below, as of 31 March 2018.</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Full Time Equivalent (as at 31 March 2018)</strong></p></td></tr><tr><td><p>Senior Civil Service Pay Band 2</p></td><td><p>10</p></td></tr><tr><td><p>Senior Civil Service Pay Band 1</p></td><td><p>18.5</p></td></tr><tr><td><p>Grade 6</p></td><td><p>28.9</p></td></tr><tr><td><p>Grade 7</p></td><td><p>97.0</p></td></tr><tr><td><p>Senior Executive Officer</p></td><td><p>124.5</p></td></tr><tr><td><p>Higher Executive Officer</p></td><td><p>151.2</p></td></tr><tr><td><p>Executive Officer and Executive Assistant</p></td><td><p>149.1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>579.2</p></td></tr></tbody></table><p> </p>","Guildford","Anne Milton","2018-07-16T16:29:49.497Z","http://data.parliament.uk/resources/937837/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/937837/answer",,,,,"60","Education","Education","2018-07-10","Regional Schools Commissioners and Schools Commissioner: Staff","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 July to Question 161170, on Regional Schools Commissioners and School Commissioner: Staff, how many people employed in the Office of the National Schools Commissioner and in regional schools commissioner offices are in each civil service pay band.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","162576"
"http://data.parliament.uk/resources/935030","Department for Education","false","2018-07-16","<p>The department welcomes the Greater London Authority’s (GLAs) commitment during this event to listen to its young people and bring together different organisations to discuss the important issues of jobs, apprenticeships and training.</p><p> </p><p>We have already put in place a number of policies to improve young peoples’ participation in post-16 education and training. Since 2013, all young people have been required to participate in education or training until they are 18. Local authorities have to track young peoples’ activity to identify those who are not participating in education or training and to encourage and support them to do so.</p><p> </p><p>Additionally, apprenticeships are accessible to people from all backgrounds and we are encouraging take up in a range of ways, including a new partnership with five major cities in England to drive up apprenticeships among underrepresented groups. GLA is one of these cities.</p><p> </p><p>We have also introduced traineeships, which support social mobility by providing quality training for young people who need to develop their skills and experience in order to enter the labour market.</p>","Guildford","Anne Milton","2018-07-16T16:16:40.903Z","http://data.parliament.uk/resources/935030/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/935030/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/935030/answer/previousversion/69436","Biography information for Anne Milton","60","Education","Education","2018-07-05","Children's Rights: Greater London","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to respond to concerns raised by young people during the Greater London Authority’s second London Children’s Rights Inquiry held in November 2017.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","161126"
"http://data.parliament.uk/resources/935040","Department for Education","false","2018-07-16","<p>The Education and Skills Funding Agency employs 566 members of staff who assist in the administration of the school funding system. These teams may not spend 100% of their time working on matters related to academies, maintained schools and school sixth forms. Below is a table showing how many are in each civil service pay band.</p><p> </p><table><tbody><tr><td><p><strong>GRADE</strong></p></td><td><p><strong>Number of Staff Members</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>16</p></td></tr><tr><td><p>Grade 6</p></td><td><p>53</p></td></tr><tr><td><p>Grade 7</p></td><td><p>127</p></td></tr><tr><td><p>SEO</p></td><td><p>136</p></td></tr><tr><td><p>HEO</p></td><td><p>133</p></td></tr><tr><td><p>EO</p></td><td><p>80</p></td></tr><tr><td><p>EA AO</p></td><td><p>21</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>566</strong></p></td></tr></tbody></table><p> </p>","Guildford","Anne Milton","2018-07-16T16:19:48.617Z","http://data.parliament.uk/resources/935040/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/935040/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/935040/answer/previousversion/68733","Biography information for Anne Milton","60","Education","Education","2018-07-05","Education and Skills Funding Agency: Staff","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2018 to Question 155300 Education and Skills Funding Agency, of the 566 staff to employ the schools system how many are in each civil service salary pay band.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","161169"
