"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139212","2019-07-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1139212/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Suella Braverman","http://data.parliament.uk/members/4475",,"http://data.parliament.uk/resources/1139212","2019-07-16","2019-07-16","2019-07-16T18:25:00.260Z","2019-07-16T18:26:24.204Z","Welfare Assistance Schemes: Finance","1","true","277782",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:17:37.253Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local councils for the provision of (a) support and (b) advice to families and young people in a financial crisis.","false","2017/19","1","4475","http://data.parliament.uk/members/4475","Fareham","Suella Braverman","House of Commons Tabled Parliamentary Question 2017/19 277782",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277782","1","Ordinary"
"http://data.parliament.uk/resources/1139212","2019-07-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1139212/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Suella Braverman","http://data.parliament.uk/members/4475",,"http://data.parliament.uk/resources/1139212","2019-07-16","2019-07-16","2019-07-16T18:25:00.260Z","2019-09-09T16:49:03.268Z","Welfare Assistance Schemes: Finance","1","true","277782","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:17:37.253Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local councils for the provision of (a) support and (b) advice to families and young people in a financial crisis.","false","2017/19","1","4475","http://data.parliament.uk/members/4475","Fareham","Suella Braverman","House of Commons Tabled Parliamentary Question 2017/19 277782","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277782","1","Ordinary"
"http://data.parliament.uk/resources/1139218","2019-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/1139218/answer","1","Home Office","Home Office","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-07-16","2019-07-16","2019-07-16T18:25:16.153Z","2019-07-16T18:35:20.265Z","Stop and Search: Merseyside","1","true","277650",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:02:01.173Z","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","2017/19","1","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 277650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277650","1","Ordinary"
"http://data.parliament.uk/resources/1139218","2019-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/1139218/answer","1","Home Office","Home Office","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-07-16","2019-07-16","2019-07-16T18:25:16.153Z","2019-09-09T14:33:02.474Z","Stop and Search: Merseyside","1","true","277650","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:02:01.173Z","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","2017/19","1","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 277650","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277650","1","Ordinary"
"http://data.parliament.uk/resources/1139452","2019-07-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139452/answer","29","Work and Pensions","Work and Pensions","Biography information for Mrs Sharon Hodgson","http://data.parliament.uk/members/1521",,,"2019-07-16","2019-07-16","2019-07-16T18:35:02.520Z","2019-07-16T18:45:06.045Z","Low Incomes","1","true","277684",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-22T12:32:12.223Z","To ask the Secretary of State for Work and Pensions, whether she has plans for a hardship fund to help people on the lowest incomes in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Mrs Sharon Hodgson","http://data.parliament.uk/members/1521","Washington and Sunderland West","Mrs Sharon Hodgson","House of Commons Tabled Parliamentary Question 2017/19 277684",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277684","1","Ordinary"
"http://data.parliament.uk/resources/1139452","2019-07-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1139452/answer","29","Work and Pensions","Work and Pensions","Biography information for Mrs Sharon Hodgson","http://data.parliament.uk/members/1521",,,"2019-07-16","2019-07-16","2019-07-16T18:35:02.520Z","2019-08-22T13:04:02.496Z","Low Incomes","1","true","277684","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-22T12:32:12.223Z","To ask the Secretary of State for Work and Pensions, whether she has plans for a hardship fund to help people on the lowest incomes in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Mrs Sharon Hodgson","http://data.parliament.uk/members/1521","Washington and Sunderland West","Mrs Sharon Hodgson","House of Commons Tabled Parliamentary Question 2017/19 277684","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277684","1","Ordinary"
"http://data.parliament.uk/resources/1139191","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1139191/answer","27","Transport","Transport","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2019-07-16","2019-07-16","2019-07-16T18:24:09.950Z","2019-07-16T18:25:13.389Z","Channel Ferries","1","true","277708",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-05T16:00:37.333Z","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Karl Turner","http://data.parliament.uk/members/4030","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2017/19 277708",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277708","1","Ordinary"
"http://data.parliament.uk/resources/1139191","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1139191/answer","27","Transport","Transport","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2019-07-16","2019-07-16","2019-07-16T18:24:09.950Z","2019-08-05T16:32:01.919Z","Channel Ferries","1","true","277708","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-05T16:00:37.333Z","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Karl Turner","http://data.parliament.uk/members/4030","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2017/19 277708","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277708","1","Ordinary"
"http://data.parliament.uk/resources/1139239","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1139239/answer","27","Transport","Transport","Biography information for Ruth Jones","http://data.parliament.uk/members/4716",,,"2019-07-16","2019-07-16","2019-07-16T18:26:26.360Z","2019-07-16T18:36:08.107Z","Ports: Wales","1","true","277856",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-05T14:56:58.423Z","To ask the Secretary of State for Transport, what recent discussions he has had with his Welsh counterpart on ensuring all UK ports are prepared for the UK leaving the EU.","false","2017/19","1","Biography information for Ruth Jones","http://data.parliament.uk/members/4716","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 277856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277856","1","Ordinary"
"http://data.parliament.uk/resources/1139239","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1139239/answer","27","Transport","Transport","Biography information for Ruth Jones","http://data.parliament.uk/members/4716",,,"2019-07-16","2019-07-16","2019-07-16T18:26:26.360Z","2019-08-05T14:57:01.782Z","Ports: Wales","1","true","277856","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-05T14:56:58.423Z","To ask the Secretary of State for Transport, what recent discussions he has had with his Welsh counterpart on ensuring all UK ports are prepared for the UK leaving the EU.","false","2017/19","1","Biography information for Ruth Jones","http://data.parliament.uk/members/4716","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 277856","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277856","1","Ordinary"
"http://data.parliament.uk/resources/1139202","2019-07-18","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139202/answer","54","Justice","Justice","Biography information for Sir Philip Davies","http://data.parliament.uk/members/1565",,,"2019-07-16","2019-07-16","2019-07-16T18:24:36.667Z","2019-07-16T18:25:49.134Z","Prisons: Drugs","1","true","277693",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T14:50:45.8Z","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of prisoners being released on temporary licence on the supply of drugs into prisons.","false","2017/19","1","Biography information for Sir Philip Davies","http://data.parliament.uk/members/1565","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2017/19 277693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277693","1","Ordinary"
"http://data.parliament.uk/resources/1139202","2019-07-18","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139202/answer","54","Justice","Justice","Biography information for Sir Philip Davies","http://data.parliament.uk/members/1565",,,"2019-07-16","2019-07-16","2019-07-16T18:24:36.667Z","2019-07-31T15:22:01.877Z","Prisons: Drugs","1","true","277693","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T14:50:45.8Z","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of prisoners being released on temporary licence on the supply of drugs into prisons.","false","2017/19","1","Biography information for Sir Philip Davies","http://data.parliament.uk/members/1565","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2017/19 277693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277693","1","Ordinary"
"http://data.parliament.uk/resources/1139265","2019-07-18","Ministry of Justice","Tabled","Annex B","http://data.parliament.uk/resources/1139265/answer","54","Justice","Justice","Biography information for Richard Burgon","http://data.parliament.uk/members/4493",,,"2019-07-16","2019-07-16","2019-07-16T18:27:28.860Z","2019-07-16T18:37:10.380Z","Prison Service: Industrial Health and Safety","1","true","277788",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T14:17:45.723Z","To ask the Secretary of State for Justice, how many calls have been made to his Department's Body Fluid Exposure and Sharps Injury telephone helpline by each prison in each month since December 2017.","false","2017/19","1","Biography information for Richard Burgon","http://data.parliament.uk/members/4493","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 277788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277788","1","Ordinary"
"http://data.parliament.uk/resources/1139265","2019-07-18","Ministry of Justice","Tabled","Annex B","http://data.parliament.uk/resources/1139265/answer","54","Justice","Justice","Biography information for Richard Burgon","http://data.parliament.uk/members/4493",,,"2019-07-16","2019-07-16","2019-07-16T18:27:28.860Z","2019-07-31T14:49:02.433Z","Prison Service: Industrial Health and Safety","1","true","277788","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T14:17:45.723Z","To ask the Secretary of State for Justice, how many calls have been made to his Department's Body Fluid Exposure and Sharps Injury telephone helpline by each prison in each month since December 2017.","false","2017/19","1","Biography information for Richard Burgon","http://data.parliament.uk/members/4493","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 277788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277788","1","Ordinary"
"http://data.parliament.uk/resources/1139330","2019-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1139330/answer","202","International Trade","International Trade","Biography information for Dan Carden","http://data.parliament.uk/members/4651",,,"2019-07-16","2019-07-16","2019-07-16T18:30:09.247Z","2019-07-16T18:39:33.802Z","Overseas Investment","1","true","277829",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T12:27:12.423Z","To ask the Secretary of State for International Trade, whether UK businesses are eligible to apply for funding from the Investment Promotion Programme.","false","2017/19","1","Biography information for Dan Carden","http://data.parliament.uk/members/4651","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 277829",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277829","1","Ordinary"
"http://data.parliament.uk/resources/1139330","2019-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1139330/answer","202","International Trade","International Trade","Biography information for Dan Carden","http://data.parliament.uk/members/4651",,,"2019-07-16","2019-07-16","2019-07-16T18:30:09.247Z","2019-07-31T12:59:05.523Z","Overseas Investment","1","true","277829","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-31T12:27:12.423Z","To ask the Secretary of State for International Trade, whether UK businesses are eligible to apply for funding from the Investment Promotion Programme.","false","2017/19","1","Biography information for Dan Carden","http://data.parliament.uk/members/4651","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 277829","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277829","1","Ordinary"
"http://data.parliament.uk/resources/1139329","2019-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1139329/answer","202","International Trade","International Trade","Biography information for Dan Carden","http://data.parliament.uk/members/4651",,,"2019-07-16","2019-07-16","2019-07-16T18:30:06.823Z","2019-07-16T18:39:31.785Z","Overseas Investment: Public Private Partnerships","1","true","277828",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T17:49:36.483Z","To ask the Secretary of State for International Trade, what analysis his Department conducted on the effectiveness of public private partnerships before it rolled out the Investment Promotion Programme.","false","2017/19","1","Biography information for Dan Carden","http://data.parliament.uk/members/4651","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 277828",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277828","1","Ordinary"
"http://data.parliament.uk/resources/1139329","2019-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1139329/answer","202","International Trade","International Trade","Biography information for Dan Carden","http://data.parliament.uk/members/4651",,,"2019-07-16","2019-07-16","2019-07-16T18:30:06.823Z","2019-07-30T18:21:02.032Z","Overseas Investment: Public Private Partnerships","1","true","277828","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T17:49:36.483Z","To ask the Secretary of State for International Trade, what analysis his Department conducted on the effectiveness of public private partnerships before it rolled out the Investment Promotion Programme.","false","2017/19","1","Biography information for Dan Carden","http://data.parliament.uk/members/4651","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 277828","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277828","1","Ordinary"
"http://data.parliament.uk/resources/1139327","2019-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1139327/answer","202","International Trade","International Trade","Biography information for Dan Carden","http://data.parliament.uk/members/4651",,,"2019-07-16","2019-07-16","2019-07-16T18:30:02.097Z","2019-07-16T18:39:27.655Z","Overseas Investment","1","true","277826",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T17:46:22.597Z","To ask the Secretary of State for International Trade, what development outcomes his Department has set for the aid-funded Investment Promotion Programme.","false","2017/19","1","Biography information for Dan Carden","http://data.parliament.uk/members/4651","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 277826",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277826","1","Ordinary"
"http://data.parliament.uk/resources/1139327","2019-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1139327/answer","202","International Trade","International Trade","Biography information for Dan Carden","http://data.parliament.uk/members/4651",,,"2019-07-16","2019-07-16","2019-07-16T18:30:02.097Z","2019-07-30T18:18:01.583Z","Overseas Investment","1","true","277826","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T17:46:22.597Z","To ask the Secretary of State for International Trade, what development outcomes his Department has set for the aid-funded Investment Promotion Programme.","false","2017/19","1","Biography information for Dan Carden","http://data.parliament.uk/members/4651","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 277826","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277826","1","Ordinary"
