"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:47:35.687Z",,"http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005983/answer",,,"http://data.parliament.uk/resources/1005983/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage","2018-11-21T14:43:31.11Z",,"http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1005984/answer",,,"http://data.parliament.uk/resources/1005984/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:48:51.183Z",,"http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005985/answer",,,"http://data.parliament.uk/resources/1005985/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005987","Department of Health and Social Care","false","2018-11-21","<p>The Government has not provided guidance to manufacturers on communicating the potential health benefits of their products provided through the NHS Supply Chain to consumers.</p>","Wimbledon","Stephen Hammond","2018-11-21T16:47:41.127Z",,"http://data.parliament.uk/resources/1005987/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1005987/answer",,,"http://data.parliament.uk/resources/1005987/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has provided guidance to manufacturers on communicating the potential health benefits of their products to consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190883"
"http://data.parliament.uk/resources/1005996","Treasury","false","2018-11-21","<p>The Budget 2018 announced Our Plan for the High Street, a support package worth £1.5 billion that aims to help high streets and town centres in England to evolve and adapt to changing consumer demands.</p><p> </p><p>This support includes a two-year business rates cut of one third to the bills of small retailers, a £675m Future High Streets Fund to support high streets to evolve, and planning reforms.</p><p> </p><p>The measures apply to England. The UK Government is providing Barnett consequential funding to the Devolved Administrations so that they may offer similar support if they wish.</p>At the Budget, the government announced a Digital Services Tax. This is not a tax on online sales but a tax on the revenues of certain digital business activities which derive value from UK users.","Central Devon","Mel Stride","2018-11-21T15:17:24.117Z",,"http://data.parliament.uk/resources/1005996/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1005996/answer",,,"http://data.parliament.uk/resources/1005996/answer",,,,,"14","Treasury","Treasury","2018-11-13","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using revenue from the online sales tax to support high streets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190887"
"http://data.parliament.uk/resources/1005997","Department for Work and Pensions","false","2018-11-21","<p>We recognise that the move to a single monthly household payment is a significant change and therefore for a minority of claimants, alternative payment arrangements can be provided to help them manage that change. These include: managed payment of the Universal Credit housing cost to landlords; making payments more frequently than monthly (e.g. twice monthly); and splitting the payment between partners within the household.</p><p> </p><p>Splitting payments between partners is normally considered to prevent hardship to a claimant and their family, for example if the Universal Credit claimant is not managing their financial affairs and cannot or will not budget for their own or their family’s basic day to day needs.</p><p> </p><p>We take seriously the need to support vulnerable claimants. Universal Credit provides enhanced personalised support for people by simplifying the benefits system. All claimants, including vulnerable claimants and those with mental health conditions, receive continuous tailored support managed through personal work coaches, who know each person’s case.</p><p> </p><p>Additionally we can offer Personal Budgeting Support which aims to prepare claimants for the financial changes Universal Credit brings. It provides transitional support to help them manage their monthly payments and prioritise essential bills, such as rent and utilities.</p>","Reading West","Alok Sharma","2018-11-21T16:23:24.207Z",,"http://data.parliament.uk/resources/1005997/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005997/answer",,,"http://data.parliament.uk/resources/1005997/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received about the effect on vulnerable people and those with mental health conditions of joint claims for Universal Credit which are paid to one person in the family.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190888"
"http://data.parliament.uk/resources/1005998","Treasury","false","2018-11-21","<p>This government recognises the UK’s 5.7 million small and medium businesses play a vital role in the economy, employing 16.1 million people.</p><p> </p><p>Since April 2014, businesses and charities have been entitled to the Employment Allowance (EA) to reduce their employer NICs bill every year to enable them to grow and hire new staff. The EA was increased in 2015 to £3,000 per employer and from April 2020 will be targeted at the smallest businesses, who need it most.</p>","Central Devon","Mel Stride","2018-11-21T15:39:38.1Z",,"http://data.parliament.uk/resources/1005998/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1005998/answer",,,"http://data.parliament.uk/resources/1005998/answer",,,,,"14","Treasury","Treasury","2018-11-13","Small Businesses: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will consider further tax breaks for micro businesses and small business to enable those businesses to take on more employees.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190889"
"http://data.parliament.uk/resources/1006000","Department for Education","false","2018-11-21","<p>The department has had no discussions with Lancashire County Council with regards to their ban on halal and kosher meat in school meals. The government sets out required minimum standards for school food in the School Food Standards to ensure that children are served healthy, nutritious meals at school. The standards do not specify food requirements in terms of cultural and religious needs.</p><p>Headteachers, governors and their caterers are best placed to make decisions about their school food policies, which includes acting reasonably to provide choices that take account of cultural, religious and special dietary needs. Schools that choose to arrange their school meals through a local authority or another catering organisation may wish to take this into consideration. Schools may consider providing both halal and non-halal or kosher food each day, or ensuring that dishes are clearly labelled to allow pupils to select the appropriate choice.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-21T09:49:14.42Z",,"http://data.parliament.uk/resources/1006000/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1006000/answer",,,"http://data.parliament.uk/resources/1006000/answer",,,,,"60","Education","Education","2018-11-13","School Meals: Lancashire","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with Lancashire County Council on the Council's ban on halal and kosher meat in school meals.","false","Biography information for Lord Spellar","Warley","John Spellar","190757"
"http://data.parliament.uk/resources/1006003","Treasury","false","2018-11-21","<p>These comments did not represent current government policy. The government is committed to increasing national productivity, and is exploring transport’s full potential to enable this.</p>","South West Norfolk","Elizabeth Truss","2018-11-21T15:55:43.247Z",,"http://data.parliament.uk/resources/1006003/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006003/answer",,,"http://data.parliament.uk/resources/1006003/answer",,,,,"14","Treasury","Treasury","2018-11-13","Motorways: Speed Limits","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the news report entitled Raising motorway speed limit could boost economy, Treasury Minister says on Tory conference fringe, published by the Mirror in October 2018, whether the Chief Secretary's comments that raising the speed limit to 80 mph would increase national productivity represented Government policy.","false","Biography information for Lord Spellar","Warley","John Spellar","190758"
