"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134689","Foreign and Commonwealth Office","false","2019-07-04","<p>​We regret that the Inter-Burundi dialogue is yet to yield a resolution to the political crisis. We call upon the Government of Burundi to engage in good faith in inclusive dialogue with all parties, that reflects the spirit of the Arusha Accord. We also call on the region to remain focused on the importance of resolving this crisis to ensure stability and prosperity in Burundi and the region.</p><p>We remain very concerned that the elections will not take place in a fair and peaceful environment and we therefore continue to press for Burundi to remain on the agenda of the UN Security Council. We have been in discussions with like-minded countries to assess options for re-engaging the Government on dialogue and the upcoming elections, taking into account the role of the UN Special Envoy for Burundi and the UN Security Council.</p>","Lord Ahmad of Wimbledon","2019-07-04T14:52:17.7Z","http://data.parliament.uk/resources/1134689/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1134689/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Burundi: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Burundi following the failure of the Inter-Burundi Dialogue; and what action they are taking at the UN to ensure that political tensions are eased ahead of the 2020 elections and that the resolution of Burundi’s political crisis remains on the international agenda.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16656"
"http://data.parliament.uk/resources/1132643","Department of Health and Social Care","false","2019-06-27","<p>We are concerned by the findings of the European Monitoring Centre for Drugs and Drug Addiction’s <em>European Drug Report 2019</em> on the prevalence of cocaine use in the United Kingdom, especially among younger people. The Home Secretary has appointed Professor Dame Carol Black to lead a major review which will build on existing Government strategies to combat drugs and will examine the harms that drugs cause and the best ways to prevent drug-taking. The report will also examine the drivers behind recent trends such as the increased recreational use of Class A drugs by young adults. The plan is for Dame Carol to present the Home Secretary with a report detailing her key findings and proposals by the end of the summer. The outcome of this meeting will shape phase 2 of the review. The Government will respond to recommendations made in the report once it is finalised and published.</p>","Baroness Blackwood of North Oxford","2019-06-27T13:34:46.603Z","http://data.parliament.uk/resources/1132643/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1132643/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-17","Drugs: Misuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Monitoring Centre for Drugs and Drug Addiction's European Drug Report 2019: Trends and Developments, published in June 2019, and in particular the findings that the UK has the highest rate of cocaine use among young adults in Europe with almost five per cent of 15–34 year-olds having used cocaine in the last 12 months and three per cent of schoolchildren aged 15–16 having tried the drug; and what action they plan to take as a result of these findings in order to reduce drug use amongst young people, including any plans to establish effective prevention strategies and drug recovery services.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16421"
"http://data.parliament.uk/resources/1132644","Foreign and Commonwealth Office","false","2019-07-01","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the TMC both in public and directly, the steps that are needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>We have expressed concerns at the past role of the Rapid Support Forces, along with other forces. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. We condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many dead or injured. The TMC bears full responsibility. The UK, through the EU Foreign Affairs Council (FAC) issued a statement on 17 June, which called for all human rights violations and abuses committed to be investigated in an independent and transparent manner, and perpetrators held accountable for their acts.</p><p>On 6 June, the Minister for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","Baroness Goldie","2019-07-01T15:51:26.763Z","http://data.parliament.uk/resources/1132644/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1132644/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what steps they are taking, together with international partners, to call for urgent action to bring the current violence in Sudan to an end and to protect the Sudanese civilian population and to establish an independent, international investigation into the use of force against protesters by the State Security Forces, and in particular the Rapid Support Forces.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16422"
"http://data.parliament.uk/resources/1132645","Foreign and Commonwealth Office","false","2019-07-01","<p>We do not hold information on the number of Islamist extremists located and operating in Sudan. The British Government will continue to work with international partners to seek a sustainable long-term solution to the complex issue of suspected Daesh terrorists. We remain strongly committed to the objective of ensuring Daesh's enduring defeat. In addition we fully support the mediation efforts led by the African Union to secure a transition to a civilian-led authority in Sudan, which is vital to long term stability and to the building of democracy, which will in turn help prevent the proliferation of extremist groups and their ideology.</p>","Baroness Goldie","2019-07-01T16:45:50.923Z","http://data.parliament.uk/resources/1132645/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1132645/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Radicalism","2","House of Lords","To ask Her Majesty's Government what information they have on the number of Islamist extremists, including supporters of IS, who are now located in Sudan; and what strategy they have to ensure that Sudan does not become a base for violent Islamist extremist activity.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16423"
"http://data.parliament.uk/resources/1132646","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK attends the trial on the death of Jamal Khashoggi as part of a group of international observers. We attend all trials of international concern where host governments permit us to do so. It would not be appropriate for us to comment on the ongoing legal process.</p>","Lord Ahmad of Wimbledon","2019-06-26T12:06:14.58Z","http://data.parliament.uk/resources/1132646/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1132646/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to recent reports that the government of the USA has called on Saudi Arabia to show tangible progress in their investigation into the killing of Jamal Khashoggi, what new information they have on the investigation; and when they last received a progress report.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16424"
"http://data.parliament.uk/resources/1132647","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. This will begin in July 2019 and will build on the analysis undertaken for the Scoping Report.</p><p>In Phase 2, the Law Commission will review existing communications offences to establish whether the law is fit for purpose, and make specific recommendations about options for reform in this area. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p><p>The Law Commission will also look at the criminal law around the non-consensual taking and sharing of intimate images. The review will look at existing offences and identify whether there are any gaps in the scope of the protection already offered to victims, making recommendations to ensure that the criminal law provides consistent and effective protection against the creation and sharing of intimate images without consent.</p>","Lord Ashton of Hyde","2019-06-28T11:40:45.893Z","http://data.parliament.uk/resources/1132647/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1132647/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Internet: Hate Crime","2","House of Lords","To ask Her Majesty's Government what progress they have made, further to the Law Commission’s Scoping Report on Abusive and Offensive Online Communications published on 1 November 2018, to improve the current criminal law concerning abusive and offensive online communications, in order to tackle online abuse more effectively.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16425"
"http://data.parliament.uk/resources/1129539","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK has been invited to the economic workshop in Bahrain and we expect to participate. The UK’s longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","Lord Ahmad of Wimbledon","2019-06-18T13:13:28.767Z","http://data.parliament.uk/resources/1129539/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129539/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether a UK representative will participate in the Peace to Prosperity economic workshop organised by the Kingdom of Bahrain in partnership with the United States on 25 to 26 June, to discuss the potential for economic investments of a Middle East peace agreement.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16024"
"http://data.parliament.uk/resources/1129540","Foreign and Commonwealth Office","false","2019-06-18","<p>The Government is concerned about the violence and resultant displacement of people in a number of regions of Ethiopia. We are further concerned by the conditions of recent returns. Conflict and displacement present a real risk to the welcome reforms that Prime Minister Abiy Ahmed continues to institute.</p><p>I raised our concerns and offered assistance in my visits of October 2018 and March 2019. Our Ambassador and senior official have raised concerns with the Deputy Prime Minister and the Minister of Peace. DFID is currently supporting humanitarian agencies to respond to the needs of IDPs and host communities affected by this crisis, including through support to Ethiopia's humanitarian fund.</p>","Lord Ahmad of Wimbledon","2019-06-18T13:09:19.447Z","http://data.parliament.uk/resources/1129540/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129540/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Ethiopia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Ethiopia, following recent bouts of inter-ethnic fighting and the ongoing tensions caused by rising ethnic nationalism in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16025"
"http://data.parliament.uk/resources/1129541","Department for Education","false","2019-06-18","<p>In March 2019, the Department for Education and the Department for International Trade published the International Education Strategy, which can be found here and is also attached: <a href="https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth</a>.</p><p> </p><p>Developed in co-operation with providers across the education sector, this strategy sets out an ambition to increase the value of our education exports to £35 billion per year, and to increase the number of international higher education students in the UK to 600,000 per year, both by 2030.</p><p> </p><p>The strategy also sets out actions to support the higher education sector to deliver on this ambition. These include the appointment of an international education champion to help build links with priority countries and unlock barriers to international exchange and partnership. In addition, the strategy sets out actions to ensure that international students have the best possible experience studying in the UK, and that doing this maximises their employment opportunities.</p><p>The government will be working closely with institutions, Universities UK International and the British Council to develop partnerships, deliver trade missions, to provide forums to develop sustainable mutually beneficial transnational education programmes and to develop annual updates to the strategy.</p><p> </p>","Viscount Younger of Leckie","2019-06-18T15:50:08.233Z","http://data.parliament.uk/resources/1129541/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129541/answer","HL16026_International Education Strategy.pdf","HL16026_pdf","60","Education","Education","2019-06-04","Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the report by the British Council The Shape of Global Higher Education, published on 1 May, what steps they are taking to ensure that the UK retains its pre-eminence in global higher education, particularly in the light of the increasing access to education systems in other countries for overseas students.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16026"
"http://data.parliament.uk/resources/1129542","Foreign and Commonwealth Office","false","2019-06-18","<p>We continue to urge all sides to take steps to de-escalate and engage with Kuwaiti mediation efforts to find a resolution to the ongoing dispute. Substantive progress can only happen when all countries involved are willing to discuss demands that are measured and realistic. We remain firmly committed to our strategic partnership with the Gulf Cooperation Council (GCC), and continue to make clear during engagements with Gulf partners that GCC unity matters to long-term regional security and stability.</p>","Lord Ahmad of Wimbledon","2019-06-18T13:12:09.913Z","http://data.parliament.uk/resources/1129542/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129542/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Qatar: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government whether they have called for dialogue to resolve the ongoing crisis between Qatar and the Arab Quartet countries of Saudi Arabia, the United Arab Emirates, Bahrain, and Egypt which began in June 2017; and what steps they have taken to support the Gulf Cooperation Council in its efforts to resolve the crises.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16027"
