"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011424","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>This interim report made recommendations to industry, standards bodies and training organisations for changes to further reduce the already very small risk of fires caused by solar photo-voltaic systems.</p><p> </p><p>Since its publication the BRE National Solar Centre has been working on behalf of the Department to ensure relevant bodies, such as the Microgeneration Certification Scheme, British Standards Institute and the International Electrotechnical Commission, are aware of the findings so they can take steps to update standards, guidance and advice accordingly.</p><p> </p><p>Most recently they held a workshop on 20<sup>th</sup> November, with relevant technical experts, to consider amongst other issues whether changes to building regulations might be required.</p>","Devizes","Claire Perry","2018-11-26T17:17:01.763Z","http://data.parliament.uk/resources/1011424/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1011424/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 July 2018 to Question 163508 on Housing: Solar Power and with reference to the Building Research Establishment's report, Fire and solar PV systems - recommendations for the photovoltaic industry, published on 17 July 2017, what steps his Department plans to take as a result of those recommendations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194025"
"http://data.parliament.uk/resources/1011582","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We announced at Farnborough Airshow that Government would enter in to negotiations with the UK’s Aerospace Sector to agree a Sector Deal. Recognising that Aerospace is a leading sector in the UK, Ministers and Officials have been in negotiations with the sector since that time. We expect an ambitious Sector Deal to be agreed with industry in due course.</p>","Watford","Richard Harrington","2018-11-26T14:25:20.337Z","http://data.parliament.uk/resources/1011582/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1011582/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, at the planned timescale is for agreeing an aerospace sector deal; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194085"
"http://data.parliament.uk/resources/1011583","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>I met with the Chair of the Space Sector Council in October to discuss future developments for the sector and we plan to meet again early in January. The Space sector published its ambitious ‘Prosperity from Space’ blueprint for accelerating innovation and growth in May, setting out how it would create 30,000 new high skill jobs across the UK.</p><p> </p><p>We continue to provide strong support to the space sector with recent funding of £50 million to kick-start small satellite launch and sub-orbital flight from UK spaceports, £99 million for the National Satellite Test Facility in Harwell and £92 million to design a national alternative to the EU’s Galileo satellite system.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-26T17:21:26.557Z","http://data.parliament.uk/resources/1011583/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1011583/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the space industry on future development; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194086"
"http://data.parliament.uk/resources/1011622","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Hon Member raises five points. In relation to the first three, Companies House only holds information for the past 12 months, as detailed in the table below. With respect to her first question the information provided refers to SLPs with partners who have more than a 20% stake, whereas the nature of PSC control is based on partners who have 25% stakes.</p><table><tbody><tr><td><p> </p></td><td colspan="12"><p><strong>Number of SLPs</strong></p></td></tr><tr><td><p><strong>PSC Statement Type</strong></p></td><td><p><strong>Nov 17</strong></p></td><td><p><strong>Dec 17</strong></p></td><td><p><strong>Jan 18</strong></p></td><td><p><strong>Feb 18</strong></p></td><td><p><strong>Mar 18</strong></p></td><td><p><strong>Apr 18</strong></p></td><td><p><strong>May 18</strong></p></td><td><p><strong>Jun</strong> <strong>18</strong></p></td><td><p><strong>Jul</strong> <strong>18</strong></p></td><td><p><strong>Aug</strong> <strong>18</strong></p></td><td><p><strong>Sep</strong> <strong>18</strong></p></td><td><p><strong>Oct</strong> <strong>18</strong></p></td></tr><tr><td><p>(a)There is no PSC (partnership)</p></td><td><p>1183</p></td><td><p>1234</p></td><td><p>1309</p></td><td><p>1361</p></td><td><p>1412</p></td><td><p>1451</p></td><td><p>1531</p></td><td><p>1593</p></td><td><p>1631</p></td><td><p>1661</p></td><td><p>1663</p></td><td><p>1678</p></td></tr><tr><td><p>(b) The partnership has not yet completed taking reasonable steps to find their PSC</p></td><td><p>4932</p></td><td><p>4925</p></td><td><p>4920</p></td><td><p>4921</p></td><td><p>4913</p></td><td><p>4638</p></td><td><p>4488</p></td><td><p>4432</p></td><td><p>4341</p></td><td><p>4206</p></td><td><p>3731</p></td><td><p>3542</p></td></tr><tr><td><p>(c) The partnership has identified a PSC but their required particulars have not all been confirmed</p></td><td><p>722</p></td><td><p>725</p></td><td><p>722</p></td><td><p>712</p></td><td><p>686</p></td><td><p>706</p></td><td><p>728</p></td><td><p>667</p></td><td><p>659</p></td><td><p>650</p></td><td><p>645</p></td><td><p>635</p></td></tr></tbody></table><p> </p><p> </p><p>In relation to the Hon Member’s fourth point, Companies House is not able to report this information.</p><p> </p><p>In relation to the Hon Member’s fifth point, Companies House do not have figures available for the number of SLPs who have declared a non-registrable PSC. This is an area that Companies House are working closely with civil society groups on to identify possible inaccuracies. Any potential issues that are, or have been, identified or reported to Companies House are followed up to seek clarification and/or to correct filings. Any cases where compliance is not achieved will be considered for possible prosecution action.</p><p> </p><p>There are no SLPs that fall under the Hon Member’s fourth point (point d).</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:18:02.993Z","http://data.parliament.uk/resources/1011622/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1011622/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have maintained that they are unable to declare their Persons of Significant Control in each month since July 2017 due to the SLP stating that (a) it has no PSC because none of its partners has more than a 20 per cent stake, (b) it has not completed taking reasonable steps to identify its PSC, (c) it has a PSC but the required particulars have not all been confirmed, (d) it has a PSC that is another company or partnership that has no PSC and (e) it declares a non-registrable PSC which is not subject to the PSC disclosure requirement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194221"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry","2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010441/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah","2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010442/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1010443/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1010554","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We estimate that around 1.2m homes will be treated under the current Energy Company Obligation between autumn 2018 and March 2022 on the basis of the lifetime bill saving targets that obligated energy suppliers have been set. This is set out on page 27 of the final impact assessment which can be found at: <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco3-2018-to-2022?6543" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco3-2018-to-2022?6543</a>. Being a statutory obligation on energy suppliers to meet their targets, we have a high degree of confidence that the lifetime bill savings delivered through installing measures into homes will be met in full. Suppliers have flexibility as to how they phase delivery over the obligation period.</p>","Devizes","Claire Perry","2018-11-26T17:20:19.167Z","http://data.parliament.uk/resources/1010554/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010554/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the target of upgrading 200,000 homes per year with energy efficiency measures by 2022 will be met.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193387"
"http://data.parliament.uk/resources/1010557","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on an update to the Life Sciences Sector Deal and will publish it in due course.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:26:50.383Z","http://data.parliament.uk/resources/1010557/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the updated Life Sciences Sector Deal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193424"
"http://data.parliament.uk/resources/1010558","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on this and all measures included in the update to the Life Sciences Sector Deal will be set out in full at publication.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:25:01.787Z","http://data.parliament.uk/resources/1010558/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer/previousversion/86892","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what provisions his Department has included within the updated Life Sciences Sector Deal to support the growth of small businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193425"
