"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344899","Ministry of Housing, Communities and Local Government","false","2021-07-14","<p>In the Charter for Social Housing Residents – Social Housing White Paper, we committed to consult on measures to ensure that social housing residents are protected from harm caused by poor electrical safety. Subsequently, we committed to form an official-led stakeholder working group to inform the content of that consultation.</p><p>The Electrical Safety Working Group is underway and will report in due course.</p>",,"Lord Greenhalgh",,"2021-07-14T15:00:21.607Z","http://data.parliament.uk/resources/1344899/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1344899/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-07","Social Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government when the working party considering mandatory electrical safety checks in social housing will report.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1796"
"http://data.parliament.uk/resources/1304498","Ministry of Housing, Communities and Local Government","false","2021-03-30","<p>In the Charter for Social Housing Residents – Social Housing White Paper published on 17 November 2020, we commit to consult on measures to ensure that social housing residents are protected from harm caused by poor electrical safety.</p><p>On the 9 March 2021, we announced the launch of a working group to inform the content of the consultation. The first meeting will take place on 29 March 2021, and the group will run until Summer 2021. Meetings will explore proposals to best protect social residents from electrical harm, including consideration of mandatory electrical safety checks.</p>",,"Lord Greenhalgh",,"2021-03-30T10:25:06.473Z","http://data.parliament.uk/resources/1304498/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1304498/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-22","Social Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce mandatory five yearly electrical safety checks in the social rented sector.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL14450"
"http://data.parliament.uk/resources/1274524","Ministry of Housing, Communities and Local Government","false","2021-01-19","<p>In the Charter for Social Housing Residents – Social Housing White Paper published on 17 November 2020, we commit to consult on measures to ensure that social housing residents are protected from harm caused by poor electrical safety. Subsequently, we committed to form an official-led stakeholder working group to inform the content of the consultation.</p><p>Work is underway to set up the working group. Working group meetings will take place prior to publishing the consultation. We will announce further details including timings in due course.</p>",,"Lord Greenhalgh","HL11846","2021-01-19T11:51:07.12Z","http://data.parliament.uk/resources/1274524/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1274524/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Social Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government when they expect the Working Group on Electrical Safety in the social rented sector to commence.","false","Biography information for Lord Tope",,"Lord Tope","HL11845"
"http://data.parliament.uk/resources/1274525","Ministry of Housing, Communities and Local Government","false","2021-01-19","<p>In the Charter for Social Housing Residents – Social Housing White Paper published on 17 November 2020, we commit to consult on measures to ensure that social housing residents are protected from harm caused by poor electrical safety. Subsequently, we committed to form an official-led stakeholder working group to inform the content of the consultation.</p><p>Work is underway to set up the working group. Working group meetings will take place prior to publishing the consultation. We will announce further details including timings in due course.</p>",,"Lord Greenhalgh","HL11845","2021-01-19T11:51:07.167Z","http://data.parliament.uk/resources/1274525/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1274525/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Social Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government when they expect the consultation on electrical safety in the social rented sector to commence.","false","Biography information for Lord Tope",,"Lord Tope","HL11846"
"http://data.parliament.uk/resources/1149805","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>Government is committed to ensuring that everyone is safe, and feels safe, in their home.</p><p>We published our Green Paper, &quot;A new deal for social housing&quot;, in August last year. It asked whether new safety measures in the private rented sector should apply to social housing, including the proposed mandatory requirement on private landlords to ensure electrical installations in their property are inspected every five years. We are currently considering the responses to the consultation and will publish our action plan for implementing social housing reform in due course.</p>",,"Viscount Younger of Leckie",,"2019-10-29T16:24:27.667Z","http://data.parliament.uk/resources/1149805/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1149805/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-15","Social Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty's Government what consideration is being given to the introduction of mandatory electrical safety checks in the social rented sector.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL97"
"http://data.parliament.uk/resources/1147149","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Government is committed to ensuring that everyone is safe, and feels safe, in their home.</p><p>We published our Green Paper, &quot;A new deal for social housing&quot;, in August last year. It asked whether new safety measures in the private rented sector should apply to social housing, including the proposed mandatory requirement on private landlords to ensure electrical installations in their property are inspected every five years. We are currently considering the responses to the consultation and will publish our action plan for implementing social housing reform in due course.</p>","Tatton","Esther McVey",,"2019-10-08T14:33:50.793Z","http://data.parliament.uk/resources/1147149/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147149/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to introduce mandatory electrical safety checks in the social rented sector in England.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","292076"
"http://data.parliament.uk/resources/939884","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The English Housing Survey includes information on the presence of five electrical safety features: modern PVC wiring, modern earthing, modern consumer unit casing, miniature circuit breakers and residual current devices. The latest English Housing Survey stock condition report was published 12 July this year and is available at- <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition</a>. The report finds that, in the social rented sector 25.2 per cent of homes did not have all five electrical safety features.</p><p>The Government has been listening to social housing residents and landlords in a programme of visits across England to better understand the issues and concerns they have, including concerns around electrical safety.</p>","North West Hampshire","Kit Malthouse",,"2018-07-25T10:06:31.493Z","http://data.parliament.uk/resources/939884/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/939884/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment has he made of trend in compliance with electrical safety regulations in the social rented sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163513"
"http://data.parliament.uk/resources/746300","Department for Communities and Local Government","false","2017-07-14","<p>Social landlords are already obliged, by law, to maintain the structure and exterior of their properties, and to keep in repair and proper working order the sanitation, water, gas and electricity installations.</p><p>The Homes and Communities Agency’s national standards also require social landlords to ensure (subject to an agreed extension in some instances, which must be explained to tenants) that all their homes meet the Decent Homes Standard and to meet all applicable statutory requirements that provide for the health and safety of the occupants in their homes.</p>","Reading West","Alok Sharma",,"2017-07-14T11:28:21.217Z","http://data.parliament.uk/resources/746300/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746300/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746300/answer/previousversion/1427","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce mandatory electrical safety checks in the social rented sector in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1802"
