"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer",,,"http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1139382","Home Office","true","2019-07-24","<p><del class="ministerial">This Government is committed to tackling the heinous crime of modern slavery and ensuring that victims are provided with the support they need to begin rebuilding their lives</del></p><p><del class="ministerial">We are always building our understanding of the complex needs of victims of modern slavery and striving to improve the support available. This case has highlighted the importance of tailoring support according to the individual needs of victims and, in response, we will be embedding a more needs-based approach in our services.</del></p><p><del class="ministerial">In October 2017, Government announced an ambitious package of reforms to the National Referral Mechanism (NRM) – our system for identifying and supporting victims of modern slavery. We have already made significant progress in delivering this complex reform programme and we will continue to drive improvements to the services available to ensure they are meeting the recovery needs of victims.</del></p><p><ins class="ministerial">The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</ins></p><p><ins class="ministerial">We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</ins></p><p><ins class="ministerial">In October 2017, Government announced an ambitious package of reforms to the National Referral Mechanism (NRM) – our system for identifying and supporting victims of modern slavery. We have already made significant pro-gress in delivering this complex reform programme. We will now make further improvements to this offer – including embedding a needs-based approach to support – to better tailor support services to the needs of victims. The spe-cific details and timeline associated with this work is being developed.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-07-24T15:45:30.953Z","2019-07-24T16:03:01.46Z","http://data.parliament.uk/resources/1139382/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139382/answer",,,"http://data.parliament.uk/resources/1139382/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1139382/answer/previousversion/131078","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139382/answer/previousversion/131078",,,"1","Home Office","Home Office","2019-07-16","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken in response to the April 2019 High Court judgment on the 45 day limit for support for victims of modern slavery; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","277641"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer",,,"http://data.parliament.uk/resources/1138708/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491",,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>",,"Lord McFall of Alcluith","2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer",,,"http://data.parliament.uk/resources/1138556/answer",,"Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840",,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland","2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer",,,"http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114",,,"54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1136927","Department for Environment, Food and Rural Affairs","true","2019-07-15","<p><del class="ministerial">London is the only city considering an Ultra Low Emission Zone. Oxford has proposed a Zero Emission Zone. Oxford City Council has received £50,000 for a feasibility study to consider measures to reduce NO2 levels. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</del></p><p><ins class="ministerial">Outside London, only Oxford City Council is considering the establishment of an ultra low emissions zone. Oxford City Council has received £50,000 for a feasibility study for a zone. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T15:01:01.787Z","2019-07-18T09:46:34.58Z","http://data.parliament.uk/resources/1136927/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer",,,"http://data.parliament.uk/resources/1136927/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Low Emission Zones: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to support ultra-low emission zones in England in the (a) current and (b) previous financial year.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273467"
"http://data.parliament.uk/resources/1137089","Northern Ireland Office","true","2019-07-10","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. That is why she asked the NI parties to assist her in critical decisions that needed to be taken with regard to the redress scheme and other matters.</p><p> </p><p>The parties addressed those outstanding issues, and the Executive Office is currently working with the Office of <ins class="ministerial">the</ins> Legislative <del class="ministerial">Council </del> <ins class="ministerial">Counsel</ins> to redraft the legislation in light of the parties’ recommendations.</p><p> </p><p>When the legislation has been revised, the Secretary of State for Northern Ireland will consider the best way forward and the next steps as a matter of urgency.</p>",,"Lord Duncan of Springbank","2019-07-10T11:29:14.49Z","2019-07-15T15:11:28.123Z","http://data.parliament.uk/resources/1137089/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer",,,"http://data.parliament.uk/resources/1137089/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202",,,"21","Northern Ireland","Northern Ireland","2019-07-04","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Duncan of Springbank on 20 June (HL Deb, col 835), whether the issues relating to institutional child abuse in Northern Ireland have been resolved; and if so, when legislation will be introduced to provide compensation for the victims and their families.","false","Biography information for Lord Lexden",,"Lord Lexden","HL16953"
"http://data.parliament.uk/resources/1136721","Department for International Trade","true","2019-07-08","<p>This information is not centrally held.</p><p> </p><p>Line managers have a responsibility for ensuring that staff are not working excessive hours, and the department is compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff<ins class="ministerial"> and has appropriate policies to support this alongside a Departmental Health and Wellbeing Plan implemented in January 2019</ins><del class="ministerial">.</del><ins class="ministerial">,</ins> <del class="ministerial">The department has a Stress Policy that introduced the provision of Mental Health First Aiders who can provide a range of support to both employees and managers, including access to our Employee Counselling Service. In January 2019, the department launched the Health &amp; Wellbeing Plan, which includes activity to train senior leaders in Wellbeing Confidence.</del><ins class="ministerial">which includes activity to train senior leaders in Wellbeing Confidence.</ins></p>","Meon Valley","George Hollingbery","2019-07-08T09:24:58.803Z","2019-07-15T09:18:36.427Z","http://data.parliament.uk/resources/1136721/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer",,,"http://data.parliament.uk/resources/1136721/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349",,,"202","International Trade","International Trade","2019-07-03","Department for International Trade: Overtime","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272754"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133265","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. We continue to monitor the financial health of all of our strategic suppliers, including Kier. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:39:34.377Z","2019-06-25T10:45:39.53Z","http://data.parliament.uk/resources/1133265/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133265/answer",,,"http://data.parliament.uk/resources/1133265/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133265/answer/previousversion/124694","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133265/answer/previousversion/124694",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions his Department has had with Kier on the financial situation of that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266673"
