"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110948","Department for Transport","false","2019-04-23","<p>There were 28 direct entrants at Grade 7 in Resource and Strategy Group between 2015 and 31<sup>st</sup> January 2019. Of these, 21 were appointed with a salary above the minimum. It is not possible to disaggregate this further between male and female entrants or the years in which they joined the Department, as it might be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T13:04:19.537Z","http://data.parliament.uk/resources/1110948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110948/answer",,,"27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many male direct entrants at Grade 7 level in Resources and Strategy in his Department, started on a higher salary level than the Grade 7 minimum in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243387"
"http://data.parliament.uk/resources/1110949","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243389","2019-04-23T15:09:38.15Z","http://data.parliament.uk/resources/1110949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110949/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black at Grade 7 level in his Department started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243388"
"http://data.parliament.uk/resources/1110950","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243388","2019-04-23T15:09:38.217Z","http://data.parliament.uk/resources/1110950/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110950/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black in his Department, started on a higher salary level than the relevant grade minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243389"
"http://data.parliament.uk/resources/1110979","Department for Transport","false","2019-04-23","<p>The Department held a dedicated meeting with representatives of National Historic Ships UK on 14 February 2019 to discuss proposals resulting from the review into standards for older UK passenger ships and in particular how these may affect those commercial passenger vessels on the National Historic Ships Register and the National Historic fleet.</p><p>National Historic Ships UK were also present at the stakeholder workshop on 26th March 2019 to discuss the review.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T13:53:50.837Z","http://data.parliament.uk/resources/1110979/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110979/answer",,,"27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, when his Department last met National Historic Ships UK to discuss the potential effect on older UK passenger boats of the Maritime and Coastguard Agency’s proposals for those vessels.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243480"
"http://data.parliament.uk/resources/1110996","Department for Transport","false","2019-04-23","<p>Neither the Maritime and Coastguard Agency (MCA) nor the Department can offer any financial assistance to operators whose vessels may be affected by these increased safety measures. It is not normal practice for the Government to compensate individuals or companies for changes brought about by enhancements in safety legislation. To do so would set a challenging precedent.</p><p> </p><p>I have asked that the MCA look to achieve a fair balance between proportionality for operators and public safety. However, public safety will always take precedence over all other considerations.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T14:00:22.94Z","http://data.parliament.uk/resources/1110996/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110996/answer",,,"27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the Maritime and Coastguard Agency on proposals to prevent boat owners going out of business as a result of that Agency's review of standards for older UK passenger boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243481"
"http://data.parliament.uk/resources/1111054","Department for Transport","false","2019-04-26","<p>Approximately £12m has been spent on remodelling bridges in Leicestershire as part of the Midland Main Line upgrade. These works have delivered benefits including extension of the life of the bridges, improved safety both at trackside and on highways above the bridges, improved access for maintenance and examination, and enhanced gauge clearance allowing larger freight trains to use the line.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-04-26T13:14:42.687Z","http://data.parliament.uk/resources/1111054/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111054/answer",,,"27","Transport","Transport","2019-04-10","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government how much has been spent on remodelling bridges in Leicestershire to accommodate the overhead cabling required for electrification along the parts of the Midland Main Line which are not now to be electrified.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15188"
"http://data.parliament.uk/resources/1111056","Department for Transport","false","2019-04-18","<p>Funding for the English National Concessionary Travel Scheme (ENCTS) is provided to local authorities through the Ministry of Housing, Communities and Local Government’s (MHCLG’s) revenue support grant. This funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances. It is misleading to talk about the grant in isolation when local authorities have access to council tax, business rates and other local income to deliver their local services.</p><p> </p>",,"Baroness Sugg",,"2019-04-18T10:27:52.74Z","http://data.parliament.uk/resources/1111056/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1111056/answer",,,"27","Transport","Transport","2019-04-10","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government how they intend to meet the £652 million funding gap, identified by analysis from the Local Government Association published on 9 February, required to cover the total costs of the National Concessionary Travel Scheme for bus passengers.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15189"
"http://data.parliament.uk/resources/1111057","Department for Transport","false","2019-04-26","<p>Pokesdown was not nominated for this funding as South Western Railway already have a commitment in their Franchise Agreement to install lifts to the footbridge linking the platforms. This is currently due to be complete in early 2020.</p><p> </p><p>Stations were selected based on their annual footfall, weighted by the incidence of disability in the area.　 We also took into account local factors such as proximity to a hospital or the availability of third party funding for the project.　 We also chose some stations to ensure a fair geographical spread of projects across the country.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-04-26T10:55:32.957Z","http://data.parliament.uk/resources/1111057/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111057/answer",,,"27","Transport","Transport","2019-04-10","Railway Stations: Access","2","House of Lords","To ask Her Majesty's Government why Access for All funding is not being made available for Pokesdown railway station; and what criteria were used to select those stations included in the list published on 4 April.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15190"
"http://data.parliament.uk/resources/1111059","Department for Transport","false","2019-04-26","<p>The franchise specification requires a minimum of two morning and evening peak high speed services, while today there are three. However, this is the minimum requirement of the Invitation to Tender, which bidders are incentivised to exceed.</p><p> </p><p> </p><p>Regarding a punctual and reliable service, the successful bidder will need to meet stringent contractual targets for operational performance in the life of the franchise. Where targets are not met, the franchisee will face financial penalties.</p>",,"Baroness Vere of Norbiton",,"2019-04-26T13:19:52.773Z","http://data.parliament.uk/resources/1111059/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111059/answer",,,"27","Transport","Transport","2019-04-10","South Eastern Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the specification they have issued for the South Eastern franchise ensures at least as many high speed trains from Maidstone West to London St Pancras as are provided during the current franchise; and what provisions will be included to ensure that the new operator provides a more reliable and punctual service.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15191"
"http://data.parliament.uk/resources/1111115","Department for Transport","false","2019-04-23","<p>Ministers have regular meetings with the Port of London Authority (PLA) and Transport for London to discuss a range of matters. Both PLA and Transport for London were advised of the consultation.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-23T14:03:42.587Z","http://data.parliament.uk/resources/1111115/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1111115/answer",,,"27","Transport","Transport","2019-04-10","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, when he last met with (a) Transport for London and (b) the Port of London Authority to discuss the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on the tidal River Thames.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243482"
