"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229247","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:22:05.133Z","http://data.parliament.uk/resources/229247/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229247/answer","PQ 228831 ONS 119.pdf","ONS Letter to Member - Median Income","53","Cabinet Office","Cabinet Office","2015-03-23","Personal Income: Blackpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the median income from work was of residents of Blackpool South constituency in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014 and (f) 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228831"
"http://data.parliament.uk/resources/229248","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:23:44.2Z","http://data.parliament.uk/resources/229248/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229248/answer","PQ 228832 ONS 120.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-03-23","Pay: Blackpool","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people in employment in Blackpool South constituency were earning (a) the minimum wage or below and (b) the living wage or below in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228832"
"http://data.parliament.uk/resources/229260","Home Office","false","2015-03-26","<p>The Home Office does not collect police workforce statistics for Blackpool South Constituency.<br><br>The Home Office collects and publishes statistics on the police workforce at police force area level but not more locally.<br><br>The table provided contains data on the number of full-time police community support officers (headcount) employed by Lancashire Constabulary as at 31 March 2010 to 31 March 2014. Data for 2015 have not yet been collected centrally and will not be published until later this year.</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><strong>Number of full-time police community support officers (headcount<sup>1</sup>) employed by Lancashire Constabulary as at 31 March 2010 to 31 March 2014<sup>2</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>2010</td><td>2011</td><td>2012</td><td>2013</td><td>2014</td></tr><tr><td>Lancashire Constabulary</td><td>411</td><td>365</td><td>383</td><td>339</td><td>268</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">1. These figures are provided on a headcount basis, they represent total number of police community support officers (headcount) less part-time officers (headcount).</td></tr><tr><td colspan="6">2. Police community support officer numbers with full-time/part-time breakdowns, by police force area, are published in the Police Workforce, England and Wales, statistical publications and can be found at: https://www.gov.uk/government/collections/police-workforce-england-and-wales.</td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-26T10:14:01.53Z","http://data.parliament.uk/resources/229260/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229260/answer",,,"1","Home Office","Home Office","2015-03-23","Police Community Support Officers: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police community support officers were registered full-time in Blackpool South constituency in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014 and (f) January to March 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228833"
"http://data.parliament.uk/resources/229261","Home Office","false","2015-03-26","<p>Figures on the number of police officers who took voluntary redundancy or retired before their statutory age are not collected centrally by the Home Office.<br><br>However, the Home Office does collect statistics on the number of voluntary resignations, normal retirements and early medical retirements. Figures are only available at police force level and cannot be broken down further. Data for 2014/15 have not yet been collected centrally and will not be available until later this year.<br><br>The table provided contains data on the number of full-time equivalent police officer voluntary resignations, normal retirements and early medical retirements for Lancashire Constabulary, from 2009/10 to 2013/14.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-26T10:13:05.84Z","http://data.parliament.uk/resources/229261/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229261/answer","PQ228834_table.xlsx","Number of police officer voluntary resignations ","1","Home Office","Home Office","2015-03-23","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers (a) took voluntary redundancy, (b) retired before their statutory age in Blackpool in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) January to March 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228834"
"http://data.parliament.uk/resources/228862","Department for Environment, Food and Rural Affairs","false","2015-03-25","<p>No decision has yet been taken on the start dates for culling in 2015. It is for the cull companies to decide when they wish to start, and the current four year licences for the two existing cull areas allow culling of badgers from 1 June onwards. This is based on previous advice that badger cubs are weaned and independent by 1 June.</p><p> </p><p> </p><p> </p><p>An estimate of the minimum number of badgers to be removed from each cull area has not yet been finalised.</p><p> </p>","Camborne and Redruth","George Eustice","228617","2015-03-25T12:10:34.02Z","http://data.parliament.uk/resources/228862/answer","Biography information for George Eustice","http://data.parliament.uk/resources/228862/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-20","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what independent veterinary evidence she has sought from outside her Department on the effects on badger cubs of moving the proposed badger cull from autumn 2015 to June 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228616"
"http://data.parliament.uk/resources/228863","Department for Environment, Food and Rural Affairs","false","2015-03-25","<p>No decision has yet been taken on the start dates for culling in 2015. It is for the cull companies to decide when they wish to start, and the current four year licences for the two existing cull areas allow culling of badgers from 1 June onwards. This is based on previous advice that badger cubs are weaned and independent by 1 June.</p><p> </p><p> </p><p> </p><p>An estimate of the minimum number of badgers to be removed from each cull area has not yet been finalised.</p><p> </p>","Camborne and Redruth","George Eustice","228616","2015-03-25T12:10:33.943Z","http://data.parliament.uk/resources/228863/answer","Biography information for George Eustice","http://data.parliament.uk/resources/228863/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-20","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of additional (a) badger cubs and (b) adult badgers that will be killed as a result of moving the proposed badger cull from autumn 2015 to June 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228617"
"http://data.parliament.uk/resources/228877","Home Office","false","2015-03-25","<p>The requested information is not collected centrally by the Home Office.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-25T11:30:24.903Z","http://data.parliament.uk/resources/228877/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228877/answer",,,"1","Home Office","Home Office","2015-03-20","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, what the average response time to a 999 call was for police services in the Blackpool Constabulary area in each year from 2010 to 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228626"
"http://data.parliament.uk/resources/228878","Home Office","false","2015-03-25","<p>It is not possible to calculate the figures requested. Figures on prosecutions are not directly comparable with the recorded crime figures as cases tried at <br>court may have occurred in a different time period to when the police recorded the crime. Furthermore, Ministry of Justice figures are based on the number of <br>defendants proceeded against, while police recorded crime data are based onthe number of crimes. <br><br>The Ministry of Justice hold information on the number of prosecutions for violent crime for the Lancashire Police Force Area (Table 1). The Home Office hold data on the number of violent crimes recorded by the police for the Blackpool Community Safety Partnership and Lancashire Police Force (Table 2).</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-25T14:22:07.437Z","http://data.parliament.uk/resources/228878/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/228878/answer","PQ228627_ table.xls","Tables 1&2 violent crime in Blackpool","1","Home Office","Home Office","2015-03-20","Crimes of Violence: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of reports of violent crime in the Blackpool Constabulary area led to a prosecution in each year from 2010 to 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228627"
"http://data.parliament.uk/resources/228879","Home Office","false","2015-03-25","<p>The Home Office does not collect police workforce statistics for Blackpool Constabulary.<br><br>The Home Office collects and publishes statistics on the police workforce at police force area level but not more locally.<br><br>The table provided contains statistics on the number of full-time equivalent police officers employed by Lancashire Constabulary as at 31 March 2010 and the <br>31 March 2014. The table also contains the number and proportion of police officers in operational frontline roles. Data for 2015 have not yet been collected centrally and will not be published until later this year.<br><br>Between March 2010 and March 2014, the total number of full-time equivalent police officers employed by Lancashire constabulary has fallen by 575 police officers or 16%.<br><br>Over the same period, police recorded crime (excluding fraud) has fallen by 10% in Lancashire police force area.<br><br>What matters is how officers are deployed, not how many of them there are. Her Majesty’s Inspectorate of Constabulary has made clear that there is no simple link between officer numbers and crime levels.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-25T14:21:22.017Z","http://data.parliament.uk/resources/228879/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228879/answer","PQ228625_table.xlsx","Full-time equivalent police officers","1","Home Office","Home Office","2015-03-20","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers served in the Blackpool Constabulary on (a) 1 March 2010 and (b) 1 March 2015; and how many such officers were categorised as front-line staff.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228625"
"http://data.parliament.uk/resources/228592","Department of Health","false","2015-03-24","<p>Data from November 2010 onwards is available in the NHS England Weekly A&amp;E Performance Reports, which are published online at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</a></p><p> </p><p> </p><p> </p><p>Prior to this period, accident and emergency data was collected quarterly from 2001/02, which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20130107105354/http:/www.dh.gov.uk/en/Publicationsandstatistics/Statistics/Performancedataandstatistics/AccidentandEmergency/index.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130107105354/http://www.dh.gov.uk/en/Publicationsandstatistics/Statistics/Performancedataandstatistics/AccidentandEmergency/index.htm</a></p><p> </p>","Battersea","Jane Ellison",,"2015-03-24T17:41:55.72Z","http://data.parliament.uk/resources/228592/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/228592/answer",,,"17","Health","Health","2015-03-19","Accident and Emergency Departments: Blackpool","1","House of Commons","To ask the Secretary of State for Health, how many people attended at hospital A&E departments in the Blackpool NHS Trust area in each year from 2010 to 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228509"
