"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228304","Foreign and Commonwealth Office","false","2015-03-23","<p>The number of staff seconded to other government departments from 2012-2015 are as follows:</p><p>2012 - 37<br>2013 - 80<br>2014 - 94<br>2015 - 103</p><p>We do not hold accurate data for the number of secondments in 2010 and 2011 so have been unable to provide these figures.</p><p>The number of staff seconded to each Government department is detailed below. However, we are not able to disclose where there were fewer than 5 staff members seconded to a department as this could potentially identify them. We also do not have an accurate breakdown by department for 2012.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-23T16:19:40.057Z","http://data.parliament.uk/resources/228304/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/228304/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department have been seconded to which other Government departments, for what time periods and at what cost to his Department in each year since 2010.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228207"
"http://data.parliament.uk/resources/228306","Department for Business, Innovation and Skills","false","2015-03-26","<p>The reception cost £85,000 with 35% funded by the private sector. Approx. £37,000 was spent on venue hire, food and drink, £48,000 on event management, logistics and security.</p><p> </p><p> </p><p> </p><p>Approximately 500 guests from the creative sector including major studios and film production companies, sponsors, c-suite representative of British businesses with a presence in California as well as potential US investors in the UK, elected officials and media figures as well as more than 30 British Oscar nominees</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:26:27.14Z","http://data.parliament.uk/resources/228306/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228306/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228306/answer/previousversion/52027","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) total cost and (b) cost per area of expenditure was of the GREAT campaign launch in Los Angeles in February 2015; and who the attendees were at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228204"
"http://data.parliament.uk/resources/228307","Foreign and Commonwealth Office","false","2015-03-23","<table><tbody><tr><td>Information on the number of staff in each British (a) Embassy, (b) High Commission and (c) Consulate classified as locally-engaged can be found in the attached document. In addition, numbers of UK Based staff overseas are published in the Foreign and Commonwealth Office (FCO) Annual Accounts and Reports 2013/2014 and can be found at <a href="https://www.gov.uk/government/publications/foreign-and-commonwealth-office-annual-report-and-accounts-2013-14--2" target="_blank">https://www.gov.uk/government/publications/foreign-and-commonwealth-office-annual-report-and-accounts-2013-14--2</a>. The FCO Annual Accounts and Reports for 2014/2015 will be published later this year.</td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-23T17:53:51.7Z","http://data.parliament.uk/resources/228307/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/228307/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Embassies: Home Country Nationals","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff in each British (a) Embassy, (b) High Commission and (c) Consulate is classified as locally-engaged.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228205"
"http://data.parliament.uk/resources/178060","Department for Business, Innovation and Skills","false","2015-02-10","<p>The spend on the Get In Go Far campaign was agreed with the Minister for the Cabinet Office through the Efficiency Reform Group in 2014 following a direct commission from the Prime Minister. The campaign is aimed at young people aged 14-24, parents of 14-24s, and teachers to establish apprenticeships as the norm alongside A levels and university. The campaign began on 20 August 2014. The budget is £6,007,000 of which the items specified below are receipted spend by the end of January 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>TV</p></td><td><p>£1,180,000</p></td></tr><tr><td><p>Press</p></td><td><p>£376,000</p></td></tr><tr><td><p>Digital</p></td><td><p>£1,060,000</p></td></tr><tr><td><p>Out of home (posters, bus panels, shopping malls)</p></td><td><p>£1,173,000</p></td></tr><tr><td><p>Media partnership cross format package, including press, radio, TV and online channels.</p></td><td><p>£489,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T10:06:32.587Z","http://data.parliament.uk/resources/178060/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/178060/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total advertising budget is for the Get In. GO Far campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrase Get In. GO Far in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223662"
"http://data.parliament.uk/resources/178219","Department for Business, Innovation and Skills","false","2015-02-10","<p>The Business is GREAT is aimed at small businesses to inspire them to grow their business by taking up a growth behaviour such as hiring staff, exporting and so forth. The Business is GREAT Britain campaign began in November 2013. The overall budget for 2013/14 was £5.2m and for 2014/15 it is £7.5m. The spend via the channels requested are listed below. Please note that for 2014 / 2015 the figures are what we have receipted up until February 6 2015:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2013 / 2014</strong></p></td><td><p><strong>2014 / 2015</strong></p></td></tr><tr><td><p>Television</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Newspaper</p></td><td><p>£1,126,792.32</p></td><td><p>£956,730.84</p></td></tr><tr><td><p>Online</p></td><td><p>£1,798,539.90</p></td><td><p>£988,165.53</p></td></tr><tr><td><p>Radio</p></td><td><p>£0</p></td><td><p>£444,142.66</p></td></tr><tr><td><p>Out of home (posters, bus panels, shopping malls)</p></td><td><p>£760,636.69</p></td><td><p>£699,824.58</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:03:25.597Z","http://data.parliament.uk/resources/178219/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/178219/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total advertising budget is for the GREAT Business campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrase GREAT Business in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223664"
"http://data.parliament.uk/resources/178221","Department for Work and Pensions","false","2015-02-10","<p>In the last 24 months, the Department spent £25,150 (excluding VAT) on marketing activities to support the New Enterprise Allowance.</p><p> </p><p>(a) Television – nil</p><p>(b) Newspaper – nil</p><p>(c) Online - £2,450</p><p>(d) Radio – nil</p><p>(e) Other – £22,700 (for posters, flyers and videos)</p><p> </p><p> </p>","Wirral West","Esther McVey",,"2015-02-10T15:35:30.093Z","http://data.parliament.uk/resources/178221/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/178221/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-05","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total advertising budget is for the campaign to promote the New Enterprise Allowance; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising referring to that allowance in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223663"
"http://data.parliament.uk/resources/178223","Department for Work and Pensions","false","2015-02-10","<p /> <p>The Department for Work and Pensions (DWP) uses a variety of free and paid for channels to effectively communicate important reforms and how people are affected.</p><p> </p><p>The channels used are considered the most effective route to reach key audiences, whilst offering value for money. All advertising spend is scrutinised and agreed through the Cabinet Office.</p><p> </p><p>DWP launched an information campaign to help people understand what the State Pension changes mean for them. The multi-channel advertising campaign ‘Your Future, Your Pension’ is part of the Government’s drive to explain the State Pension reforms to both current and future pensioners.</p><p> </p><p>The advertising directs people to the information they need on GOV.UK and encourages relevant groups to request a statement through the Statement Service.</p><p> </p><p>No money was spent on promoting the phrase ‘Your Future, Your Pension’. The money spent on the marketing campaign that includes the phrase ‘your State Pension, your future’ is as follows:</p><p>Direct Mail – £6,177</p><p>Magazine advertorials – £61,982</p><p> </p><p>There is no specific budget for the use of either phrase within the campaign.</p><p> </p>","Wirral West","Esther McVey",,"2015-02-10T15:08:07.327Z","http://data.parliament.uk/resources/178223/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/178223/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-05","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total advertising budget is for the Your Future Your Pension campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising including the phrase Your Future Your Pension in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223660"
"http://data.parliament.uk/resources/178228","Department for Work and Pensions","false","2015-02-10","<p>Benefit fraud is a crime. Publicity is a vital tool to remind people they must routinely inform the Department if their circumstances change.</p><p> </p><p>In the last year the government recovered more than £1.3 billion in fraudulent payments. Communications plays a vital part in supporting operational activity in achieving this.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Expenditure on publicity/ advertising to prevent benefit fraud</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total amount</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£51,503</p></td></tr><tr><td><p>2014/15</p></td><td><p>£555,920</p></td></tr></tbody></table><p> </p>","Wirral West","Esther McVey",,"2015-02-10T16:46:12.61Z","http://data.parliament.uk/resources/178228/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/178228/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total advertising budget is for the campaign to urge benefits claimants to report changes in their circumstances; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrases, call us to update your claim before we call, you and, benefits are you doing the right thing in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223661"
"http://data.parliament.uk/resources/175839","HM Treasury","false","2015-01-27","<p>I refer the hon. Member to the Exchequer Secretary’s earlier response to Question 14.</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm150127/debtext/150127-0001.htm#15012737000002" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm150127/debtext/150127-0001.htm#15012737000002</a></p><p> </p>","Witham","Priti Patel",,"2015-01-27T15:54:50.13Z","http://data.parliament.uk/resources/175839/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/175839/answer",,,,,"14","Treasury","Treasury","2015-01-21","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of recipients of tax credits are in employment.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","907257"
"http://data.parliament.uk/resources/172040","Deputy Prime Minister","false","2015-01-06","<p>The DVLA pilot scheme aims to support Electoral Registration Officers in fulfilling their responsibilities for improving the accuracy and completeness of the electoral register. The evaluation will be published in due course and any considerations to extend this scheme will depend on the outcome of the pilots.</p><p> </p>","East Surrey","Mr Sam Gyimah","906794","2015-01-06T15:26:21.997Z","http://data.parliament.uk/resources/172040/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/172040/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, when the Government will report on the findings of the pilot scheme allowing councils to use DVLA data to match voters during the transition to individual electoral registration; and what plans he has to extend that scheme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","906791"
