"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100894","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:49:16.9801823Z","http://data.parliament.uk/resources/100894/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100894/answer",,,"http://data.parliament.uk/resources/100894/answer",,,,,"1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211868"
"http://data.parliament.uk/resources/100895","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:48:25.5452599Z","http://data.parliament.uk/resources/100895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100895/answer",,,"http://data.parliament.uk/resources/100895/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/100895/answer/previousversion/25074","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211876"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","http://data.parliament.uk/resources/100659/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","http://data.parliament.uk/resources/100660/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100358","Department for Education","false","2014-10-27","<p>Responsibility for action to tackle child maltreatment and respond to the needs of vulnerable children rests primarily with local government, alongside other local agencies, including health services and the police. This work is co-ordinated by local safeguarding children boards. Our statutory guidance, ‘Working Together to Safeguard Children’<em>, </em>sets the framework within which local agencies should work on a multi-agency basis to safeguard children. Ofsted inspects local authority services for children in need of help and protection, and inspections focus on the quality of these services, including whether the right decisions are made for young people and whether they are made at the right time.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:52:24.0453593Z","http://data.parliament.uk/resources/100358/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100358/answer",,,"http://data.parliament.uk/resources/100358/answer",,,,,"60","Education","Education","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the World Health Organisation report, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, if she will commission a national action plan on the prevention of child maltreatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211628"
"http://data.parliament.uk/resources/100409","Department of Health","false","2014-10-27","<p>The Government welcomes the action plan including, in particular, its focus on maximising the gains from evidence-based programmes. The inter-agency statutory guidance <em>Working Together to Safeguard Children</em> places a significant emphasis on preventative, early help. That approach includes the important part played by, among others, health visitors, <strong>family nurses</strong><strong>,</strong> school nurses and the Healthy Child Programme. <strong>In this respect the Government has increased the number of health visitors by 2,206 since 2010 and the number of places on the Family Nurse Partnership programme will increase from 6,500 in 2010 to 16,000 in 2015.</strong><strong> </strong></p><p> </p><p> </p><p> </p><p>The <strong>Healthy Child</strong> Programme is the key universal service for improving the health and wellbeing of children, by bringing together the evidence-based actions of those who deliver care to babies and children. It provides health and development reviews, health promotion, parenting support, and screening and immunisation programmes.</p><p> </p><p> </p><p> </p><p><em>Note:</em></p><p> </p><p>- health visitor numbers compare May 2010 with end-July 2014</p><p> </p><p>- FNP places – original commitment was to double them, to 13,000 by 2014 (later increased to 16,000 by 2015) – which suggests a 2010 baseline (which we are unable to confirm in a hurry) of 6,500.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T17:17:34.8049876Z","http://data.parliament.uk/resources/100409/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100409/answer",,,"http://data.parliament.uk/resources/100409/answer",,,,,"17","Health","Health","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, with reference to the recommendation in the World Health Organisation publication, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, that a public health approach to child maltreatment should be adopted, if the Government will take steps to implement that recommendation in the UK.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211629"
"http://data.parliament.uk/resources/99887","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210853","2014-11-03T17:18:51.4930331Z","http://data.parliament.uk/resources/99887/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99887/answer",,,"http://data.parliament.uk/resources/99887/answer",,,,,"1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the terms of reference have yet been established for the inquiry into historical child sex abuse commissioned by her Department.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211188"
"http://data.parliament.uk/resources/99889","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:19:37.5619827Z","http://data.parliament.uk/resources/99889/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99889/answer",,,"http://data.parliament.uk/resources/99889/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99889/answer/previousversion/23879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what allegations of child abuse, including investigations into such allegations, were brought to her Department's attention in 1998 and 1999.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211176"
"http://data.parliament.uk/resources/99899","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999. The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:10:00.349232Z","http://data.parliament.uk/resources/99899/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99899/answer",,,"http://data.parliament.uk/resources/99899/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99899/answer/previousversion/23874","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any meetings took place in her Department between 1980 and 1985 to discuss the alleged involvement of hon. Members in child abuse; and whether minutes of such meetings were given to the then Secretary of State.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211094"
"http://data.parliament.uk/resources/99900","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:18:17.1714451Z","http://data.parliament.uk/resources/99900/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99900/answer",,,"http://data.parliament.uk/resources/99900/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99900/answer/previousversion/23878","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether files relating to investigations by her Department of hon. Members and allegations of child abuse between 1980 and 1985 have been made available to the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211096"
