"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125262","Department for Education","false","2019-05-13","<p>The government firmly believes that the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union.</p><p>The next generation of EU programmes is currently being discussed in the EU. This includes the proposed regulation for the 2021-27 Erasmus+ programme, which has reached a partial general approach in the Council of the European Union.</p><p>Improving social mobility is a priority for this government and we want everyone to have the opportunity to succeed, regardless of their background or where they grew up. For this reason, the government welcomes the aim of the Commission’s proposal to make the next programme more accessible to participants, particularly those from disadvantaged backgrounds.</p><p>We will continue to participate in discussions on the draft regulation while we remain an EU Member State and are considering options for future participation in the next Erasmus+ programme. Of course, the text of the regulation has not been finalised, including important aspects such as the terms of third-country participation, and we will need to consider the regulation as a whole.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore","2019-05-13T16:10:12.903Z","http://data.parliament.uk/resources/1125262/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125262/answer",,,,,"60","Education","Education","2019-05-08","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, when he will be able to confirm whether the UK is going to seek association to the next Erasmus+ programme that will run from 2021; and what recent assessment he has made of the benefits to widening participation for outward student mobility of that programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252019"
"http://data.parliament.uk/resources/1125283","Department for Education","false","2019-05-16","<p>The further education sector plays a key role in ensuring quality vocational training opportunities and improving social mobility across England, including in North Cornwall. We have protected the base rate of funding for 16 to 19 year olds until the end of the current spending review period in 2020. Additional funding is provided through the 16 to 19 funding formula, including over £500 million across England in 2018-19 to support disadvantaged students and therefore improving social mobility. Overall, the government plans to invest nearly £7 billion nationally during 2018-19 to ensure that there is a place in education or training for every 16 to 19 year old.</p><p> </p><p>Through the Adult Education Budget, we are continuing to invest in further education for adults aged 19 and above, including those who are furthest from the labour market, to support their progression to further study, employment or an apprenticeship. We are also supporting adults who have been motivated to move out of unemployment and are in low-paid or low-skilled jobs to upskill at no charge and to progress further.</p><p> </p><p>We are creating 3 million high quality apprenticeships that will change the lives of apprentices and the prospects of businesses. Apprenticeships disproportionately benefit people from lower socio-economic backgrounds. Delivering more and better quality apprenticeships will ensure that more people from these backgrounds are enabled to gain the skills and training they need to build successful careers.</p><p> </p><p>The European Social Fund (ESF) has been an important source of skills and employment funding used to support those furthest from learning and the labour market. Following Brexit, whilst we will no longer have access to the ESF, the government has committed to create a UK Shared Prosperity Fund to reduce inequalities between communities and help deliver sustainable, inclusive growth.</p><p> </p><p>The department works closely with HM Treasury (HMT) in considering further education funding. We are considering the efficiency and resilience of the sector and assessing how far current funding and regulatory structures enable high quality provision, including vocational training. We continue to look carefully at these issues with HMT in preparation for the Spending Review.</p>","Guildford","Anne Milton","2019-05-16T12:28:04.717Z","http://data.parliament.uk/resources/1125283/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1125283/answer",,,,,"60","Education","Education","2019-05-08","Vocational Training: North Cornwall","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to allocate additional funding to vocational training in order to improve social mobility in North Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","252027"
"http://data.parliament.uk/resources/1125298","Department for Education","false","2019-05-13","<p>As there were no applications for funding from any organisations to deliver the programme in Barnsley this summer, Barnsley will not receive any funding from the 2019 Holiday Activities and Food programme.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-13T15:59:36.333Z","http://data.parliament.uk/resources/1125298/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125298/answer",,,,,"60","Education","Education","2019-05-08","Holiday Activities and Food Programme: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much of the funding announced to provide free meals and activities over the 2019 summer holidays will be provided to Barnsley.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252033"
"http://data.parliament.uk/resources/1125323","Department for Education","false","2019-05-13","<p>My right hon. Friend, the Secretary of State for Education meets regularly with Cabinet colleagues to discuss the Department for Education agenda.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-13T15:56:24.317Z","http://data.parliament.uk/resources/1125323/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125323/answer",,,,,"60","Education","Education","2019-05-08","Schools: Local Government Services","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Work and Pensions on improving schools' access to local authority support for pupils and families that need it.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251957"
"http://data.parliament.uk/resources/1125325","Department for Education","false","2019-05-13","<p>The Government is committed to making schools accountable for pupils who are permanently excluded. As stated in the review of school exclusion led by Edward Timpson, this will require careful design. The Department will work with education leaders over the summer to design a consultation on how to deliver this in practice, including seeking views on how to mitigate the potential unintended consequences that are identified in that review. The consultation will be launched in the autumn and will comply with the Government’s published consultation principles.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:32:34.38Z","http://data.parliament.uk/resources/1125325/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125325/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, by what date he plans to conclude the consultation on how to make schools accountable for the outcomes of permanently excluded children.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252039"
"http://data.parliament.uk/resources/1125326","Department for Education","false","2019-05-13","<p>The Government’s response to Edward Timpson’s review of school exclusion sets out our commitment to ensure that pupils who have been excluded from school continue to benefit from high-quality education.</p><p> </p><p>There are already duties in place to ensure children who are excluded from school are in education from the sixth day of their exclusion. The education provided must be full-time, or as close to full-time, if full-time would not be in a child’s best interests because of his or her health needs.</p><p> </p><p>Statutory guidance is also clear that schools should help to minimise the disruption that exclusion can cause to an excluded pupil’s education including considering starting alternative provision as soon as possible after the exclusion. In the case of a looked after child, the school and the local authority should work together to arrange alternative provision from the first day following the exclusion. Where it is not possible, or not appropriate, to arrange alternative provision during the first five school days of an exclusion, the school should take reasonable steps to set and mark work for the pupil.</p><p> </p><p>Fair access protocols exist to ensure that, outside the normal admissions round, unplaced children, especially the hardest to place and most vulnerable, are offered a place at a suitable school as quickly as possible. However, the Department is aware there can be delays in the in-year admission of such children. As such, the Department is currently considering improvements to the in-year admission process, including Fair Access Protocols, to ensure that all children, especially the most vulnerable, can access a new school place as quickly as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:37:27.13Z","http://data.parliament.uk/resources/1125326/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125326/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps he Is taking to minimise waiting times for permanently excluded pupils to be found a new school place.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252040"
"http://data.parliament.uk/resources/1125328","Department for Education","false","2019-05-20","<p>There is no known correlation at area level between rates of exclusion and levels of funding<em>.</em></p><p> </p><p>This Government has prioritised funds for the most disadvantaged pupils, including through the Pupil Premium and Pupil Premium Plus, which supports looked after children. For children and young people with more complex needs, the Department has also confirmed an additional £250 million in high needs funding over 2018-19 and 2019-20, included in the £6.3 billion total for high needs funding this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-20T14:21:46.41Z","http://data.parliament.uk/resources/1125328/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125328/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1125328/answer/previousversion/117734","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relationship between (a) disparities in funding for schools and local authorities and (b) rates of pupil exclusion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252041"
"http://data.parliament.uk/resources/1125329","Department for Education","false","2019-05-13","<p>The Department is clear that off-rolling is unacceptable, and while it believes this practice is relatively rare, the Government is committed to continue to work with Ofsted to define and tackle the practice of off-rolling.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p>In response to Edward Timpson’s review of school exclusion, the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-13T16:21:31.94Z","http://data.parliament.uk/resources/1125329/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125329/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral statement of 7 May 2019 on the Timpson Review of school exclusions, Official Report column 479, what steps he plans to take to reduce off-rolling before the start of the next school year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252042"
"http://data.parliament.uk/resources/1125330","Department for Education","false","2019-05-15","<p>Ofsted’s budget is set by HM Treasury at the Spending Review. Other government departments can provide extra funding to Ofsted to provide programmes on their behalf or due to changes in departmental policy.</p><p> </p><p>The table below gives an overview of Ofsted’s net budget and income from 2010.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p>Net Budgets (£ millions)</p></td><td><p>189</p></td><td><p>171</p></td><td><p>168</p></td><td><p>168.5</p></td><td><p>162.5</p></td><td><p>155</p></td><td><p>145</p></td><td><p>135.7</p></td><td><p>129</p></td><td><p>124</p></td></tr><tr><td><p>Income (£ millions)</p></td><td><p>16</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>16</p></td><td><p>18</p></td><td><p>20</p></td><td><p>22</p></td><td><p>26</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-15T16:39:16.52Z","http://data.parliament.uk/resources/1125330/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125330/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1125330/answer/previousversion/117735","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Ofsted: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided to Ofsted in each financial year since 2010.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252043"
"http://data.parliament.uk/resources/1125340","Department for Education","false","2019-05-16","<p>The English Baccalaureate (EBacc) measures pupils’ performance against a range of core academic subjects, and keeps young people’s options open for further study and future careers. The international comparisons studies that the Department participates in assess pupils’ performance in reading, mathematics and science.</p><p> </p><p>The proportion of pupils in state-funded schools taking the EBacc combination of subjects has increased from 22% in 2010 to 38% in 2018. In particular, the proportion of pupils taking history or geography has increased from 48% to 78%.</p><p> </p><p>A Sutton Trust report, available at <a href="https://www.suttontrust.com/research-paper/changing-the-subject/" target="_blank">https://www.suttontrust.com/research-paper/changing-the-subject/</a>, shows that pupils in 300 schools which had increased EBacc take up were more likely to achieve good GCSEs in maths and English, and that pupils eligible for the pupil premium also benefited. A study by the Centre for Longitudinal Studies, available at <a href="https://cls.ucl.ac.uk/wp-content/uploads/2017/09/CLS-WP-201711-Incentivising-specific-combinations-of-subjects-does-it-make-any-difference-to-university-access.pdf" target="_blank">https://cls.ucl.ac.uk/wp-content/uploads/2017/09/CLS-WP-201711-Incentivising-specific-combinations-of-subjects-does-it-make-any-difference-to-university-access.pdf</a>, found that studying the EBacc combination of GCSE subjects increases the likelihood that a pupil will stay on in full-time education.</p><p>The latest Programme for International Student Assessment (PISA) results for 2015 showed that our 15 year olds continue to perform significantly above the Organisation for Economic Co-operation and Development (OECD) average in science, at the OECD average for mathematics, and, for the first time, above the OECD average in reading. Results for PISA 2018 will be available in December 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-16T12:26:46.32Z","http://data.parliament.uk/resources/1125340/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125340/answer",,,,,"60","Education","Education","2019-05-08","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the English Baccalaureate on UK performance within international league tables.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251964"
