"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>",,"Lord Gardiner of Kimble","2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/61542/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/61569","Attorney General","false","2014-06-16","<p>None.</p>","North East Hertfordshire","Oliver Heald","2014-06-16T15:47:31.5243948Z","http://data.parliament.uk/resources/61569/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61569/answer",,,,,"88","Attorney General","Attorney General","2014-06-12","Written Questions","1","House of Commons","To ask the Attorney General, how many parliamentary questions tabled to the Law Officers' Departments in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200438"
"http://data.parliament.uk/resources/61754","Home Office","false","2014-06-16","<p> </p><p>European Directive 2010/63/EU which was implemented in the UK and other Member States on 1 January 2013 provides Member States with discretion to allow re-homing schemes. It also requires that where Member States have allowed re-homing, they will also ensure that a re-homing scheme is in place that ensures the socialisation of the animal. <br><br>The Directive permits Member States to go beyond the requirements of the Directive, on the basis of animal welfare, only where the provisions were already in place in November 2010. The Directive does not provide legal grounds on which the UK can impose such a mandatory obligation of re-homing as part of licensing. <br><br>The UK legislation allows re-homing. The requirements are provided for in licence conditions and by virtue of section 17A of the Animals (Scientific Procedures) Act 1986. <br><br>On our acceptance of certain reassurances, relating to section 17A of the 1986 Act, authority may be given to re-home animals being held at an establishment. This applies to those animals that were bred or held for supply for use in regulated procedures, were intended for use in regulated procedures, or have been used in regulated procedures and are being kept alive under the care of the Named Veterinary Surgeon. This authority would relate to individually identified animals and records would be held at the establishment to confirm that such animals had been re-homed.<br><br>Consideration is normally given to the release of animals from the controls of the Act if there is no scientific requirement for them to be humanely killed at the end of the procedures. Some animals are not released if veterinary advice indicates that they may not remain in good health, or that their temperament would not be suited to such an environment.<br><br>Comprehensive guidance on setting free and re-homing is given in section 5.21 in the Guidance on the Operation of the 1986 Act. The Home Office intends to provide further advice about the re-homing of laboratory animals from licensed establishments where there are provisions in the legislation. Animals which have been born into, and lived all their lives under, laboratory conditions may not be able to adapt to a different lifestyle and may be very distressed by such change. There must be provision for careful individual assessment as well as a structured socialisation programme to ensure that re-homing is in the best interests of the individual animal.</p><p> </p>","Lewes","Norman Baker","2014-06-16T16:23:09.73854Z","http://data.parliament.uk/resources/61754/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61754/answer",,,,,"1","Home Office","Home Office","2014-06-12","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefit of introducing a compulsory retirement programme for animals used in laboratories and scientific experiments; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","200559"
"http://data.parliament.uk/resources/61756","Home Office","false","2014-06-16","<p> </p><p>The Home Office does not hold records of animals released from laboratories, returned and re-homed, under the European Directive 2010/63/EU, on its files. <br>Records are kept locally at the licensed establishment to be made available to Home Office Inspectors on request.</p><p> </p>","Lewes","Norman Baker","2014-06-16T16:44:59.8039712Z","http://data.parliament.uk/resources/61756/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61756/answer",,,,,"1","Home Office","Home Office","2014-06-12","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) dogs, (b) cats and (c) horses were released from laboratories, returned and re-homed under the European Directive 2010/63/EU in the UK in each of the last three years; and if she will make a statement on its success.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","200560"
"http://data.parliament.uk/resources/61757","Home Office","false","2014-06-16","<p> </p><p>The Government monitors the prevalence of use of particular new psychoactive substances through the Crime Survey for England and Wales. The latest results of the crime <br>survey can be found here:<br>http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-decembe<br>r-2013/stb-crime-stats-dec-2013.html <br><br>New questions have been included in the 2014/15 Crime Survey, to capture the use of a wider range of new psychoactive substances than was previously the case. <br><br>The Home Office is currently undertaking a six month review led by an expert panel to look at how the UK's legislative, educational and health response to new psychoactive substances can be enhanced. It is anticipated that the panel will report their recommendations to Home Office Ministers before summer recess.</p><p> </p>","Lewes","Norman Baker","2014-06-16T16:40:08.0215572Z","http://data.parliament.uk/resources/61757/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61757/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/61757/answer/previousversion/1278","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the prevalence and effect of the sale of so-called legal highs (a) online and (b) in shops.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200545"
"http://data.parliament.uk/resources/61758","Home Office","false","2014-06-16","<p> </p><p>A draft of the report will be presented to the Animals in Science Committee for discussion and agreement on 23 June 2014. Subject to any amendments that the Committee may require, it is expected that the report will be published shortly thereafter.</p><p> </p>","Lewes","Norman Baker","2014-06-16T16:42:37.9571866Z","http://data.parliament.uk/resources/61758/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61758/answer",,,,,"1","Home Office","Home Office","2014-06-12","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 11 November 2013, Official Report, columns 419-20W, on animals: experiments, when the Animals in Science Committee will publish its review of the Home Office inspectorate's report and Imperial College's independent report on the investigation into animal experiments at Imperial College, London; and when this report will be placed in the Library.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","200535"
"http://data.parliament.uk/resources/61772","Home Office","false","2014-06-16","<p> </p><p>Action to restrict drug supply, including the investigation of drug offences and enabling the prosecution of those responsible, is a priority for law enforcement and other regulatory agencies. It is important that the courts are able to consider all the circumstances of any offence and offender which is why law enforcement agencies work closely with their prosecutors to provide the courts with the best evidence of an offence, presented in the most effective way.<br><br>In addition to prosecution, law enforcement agencies and the Criminal Justice System in the UK have at their discretion a number of disposals available to deal with drug-related offenders, including referral for drug treatment. This ensures that a robust and proportionate enforcement approach can be taken, which gives due regard to the public interest.</p><p> </p>","Lewes","Norman Baker","2014-06-16T16:28:08.6813181Z","http://data.parliament.uk/resources/61772/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61772/answer",,,,,"1","Home Office","Home Office","2014-06-12","Drugs: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that convictions are brought for possession of large quantities of illegal drugs.","false","Biography information for David Simpson","Upper Bann","David Simpson","200346"
"http://data.parliament.uk/resources/61796","Leader of the House","false","2014-06-16","<p>In February 2013, I visited the Scottish Parliament to examine Parliamentary procedures and practices.</p><p>In May 2013, the Deputy Leader of the House and I undertook an overseas visit to the European Institutions in Brussels. This visit provided an opportunity to consider and promote the role of national parliaments, including the House of Commons, in the processes of European legislation.</p><p>In December 2013, the Deputy Leader of the House visited Northern Ireland to engage with various Northern Irish charities and campaign groups on the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Bill.</p><p>In February 2014, I and the Deputy Leader of the House visited the Welsh Assembly in Cardiff to examine Parliamentary procedures and the work of the Petitions Committee.</p>","South Cambridgeshire","Mr Andrew Lansley","2014-06-16T15:24:30.5984225Z","http://data.parliament.uk/resources/61796/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/61796/answer",,,,,"34","Leader of the House","Leader of the House","2014-06-12","Official Visits","1","House of Commons","To ask the Leader of the House, what visits each of the Ministers in his Office have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200491"
"http://data.parliament.uk/resources/61821","Wales Office","false","2014-06-16","<p> </p><p>None.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-06-16T13:34:55.9556465Z","http://data.parliament.uk/resources/61821/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/61821/answer",,,,,"28","Wales","Wales","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Wales, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200597"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61302/answer",,,,,"17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
