"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528715","Ministry of Defence","false","2016-06-27","<p>I refer the hon. Member to the answer I gave in the House on 18 April 2016 to Question 904485 to the hon. Member for Braintree (James Cleverly).</p>","Portsmouth North","Penny Mordaunt","2016-06-27T16:28:04.38Z","http://data.parliament.uk/resources/528715/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/528715/answer","PQ904485.docx","Previous answer referred to","11","Defence","Defence","2016-06-15","Armed Forces: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to protect the armed forces from persistent legal claims.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","905497"
"http://data.parliament.uk/resources/524670","Ministry of Defence","false","2016-06-20","<p>Following its establishment in April 2015, 77th Brigade is planned to reach full operating capability in December 2019.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:01:23.87Z","http://data.parliament.uk/resources/524670/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524670/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, whether 77th Brigade's full operating capability has been met.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40346"
"http://data.parliament.uk/resources/524671","Ministry of Defence","false","2016-06-20","<p>Russia is just one of a wide range of different nations that elements of 77th Brigade are studying in order to develop a deep understanding of their approach to operations. The focus is on specific aspects of these countries' operational concepts and doctrine including information warfare and the use of non-military means.</p><p>As is normal for operational deployments overseas, personnel will only deploy once they have met standards laid down for each theatre by the Joint Commander.</p><p>There are currently 141 reserve personnel serving with 77th Brigade.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:06:39.09Z","http://data.parliament.uk/resources/524671/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524671/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, what expertise on Russia is required of members of the 77th Brigade; what the operational deployment standards are of that brigade; and how many members of that brigade were recruited from the Reserves.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40340"
"http://data.parliament.uk/resources/524672","Ministry of Defence","false","2016-06-20","<p>77th Brigade includes 10 members of the Naval Service (Royal Navy and Royal Marines) and 11 Royal Air Force personnel.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:01:54.82Z","http://data.parliament.uk/resources/524672/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524672/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, how many members of the (a) Royal Navy and (b) Royal Air Force are deployed to the 77th Brigade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40342"
"http://data.parliament.uk/resources/524673","Ministry of Defence","false","2016-06-20","<p>77th Brigade does not specifically select personnel for language capability. However, personnel within the brigade hold 59 'standard level profile' (GCSE - to master's degree level) qualifications in languages including Dari, Pashtu, Russian and Urdu. Some personnel hold more than one of these qualifications.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:02:33.3Z","http://data.parliament.uk/resources/524673/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524673/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade: Languages","1","House of Commons","To ask the Secretary of State for Defence, which languages to what level members of the 77th Brigade speak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40341"
"http://data.parliament.uk/resources/524674","Ministry of Defence","false","2016-06-20","<p>Doctrine provides the philosophy and enduring principles by which military forces guide their actions. 77th Brigade uses a combination of NATO and UK doctrine including for Civil Military Cooperation, Security, Stabilisation, Information and Media Operations, as well as Peace Support and Humanitarian Assistance<em>.</em></p><p>The doctrine applied by 77th Brigade has been developed through collaboration with NATO allies, within the UK military and with other Government Departments. It will also have called on the experience and expertise of other nations and academia. The doctrine is dynamic, being constantly tested against experience, and crafted for a contemporary environment, and will therefore continue to develop as new or anticipated challenges appear.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:01:51.193Z","http://data.parliament.uk/resources/524674/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524674/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, what the doctrine and concepts are of the 77th Brigade; and how those doctrines and concepts were developed.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40343"
"http://data.parliament.uk/resources/524675","Ministry of Defence","false","2016-06-20","<p>None.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:01:01.43Z","http://data.parliament.uk/resources/524675/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524675/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his (a) US counterpart and (b) other NATO counterparts on the role of the 77th Brigade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40344"
"http://data.parliament.uk/resources/524676","Ministry of Defence","false","2016-06-20","<p>Since 77th Brigade was formed in April 2015, 116 personnel have deployed on 30 exercises, the vast majority of which have been UK based; 20 personnel have deployed on four separate operations; and a further 23 personnel have deployed non-operationally as part of Short Term Training Teams to five countries.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:07:09.143Z","http://data.parliament.uk/resources/524676/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524676/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what (a) exercises and (b) deployments the 77th Brigade has conducted in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40345"
"http://data.parliament.uk/resources/524233","Ministry of Defence","false","2016-06-15","<p>As part of Coalition forces, the RAF is conducting airstrikes against Daesh targets providing Intelligence, Surveillance and Reconnaissance in support of Iraqi Security Forces operations in Fallujah.</p>","Portsmouth North","Penny Mordaunt","2016-06-15T14:10:02.55Z","http://data.parliament.uk/resources/524233/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524233/answer",,,"11","Defence","Defence","2016-06-09","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department is providing to the Iraqi armed forces to help reclaim the city of Fallujah from Daesh.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","40112"
"http://data.parliament.uk/resources/523882","Ministry of Defence","false","2016-06-15","<p>The Royal Navy (RN) has a Memorandum of Understanding (MOU) with the Maritime and Coastguard Agency (MCA) to allow Warfare Officers to obtain commercial Standards of Training, Certification and Watchkeeping (STCW) certificates of competency. Discussions with the MCA have commenced to develop a similar MOU for Engineer Officers and Ratings. More widely the RN continues to seek to align its training with STCW requirements. The RN Resettlement Service also offers impartial advice on second careers with many strong links with maritime sector organisations and companies.</p>","Portsmouth North","Penny Mordaunt","2016-06-15T14:06:38.763Z","http://data.parliament.uk/resources/523882/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/523882/answer",,,"11","Defence","Defence","2016-06-08","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to implement recommendation 15 of the Department for Transport's Maritime Growth Study, published in September 2015, on improving links between the Royal Navy and the wider UK maritime sector.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","39966"
