"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189948","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government shares the British public's high regard for animal welfare. There are restrictions on some skin and fur products, making it illegal to import them into the UK. These include fur from cats and dogs and seal skins and products from commercial hunts. Fur farming has been banned in the UK since 2000.</p><p>In addition, we do not allow imports of fur from wild animals caught using methods which are non-compliant with international humane trapping standards. Where fur is from an endangered species protected through the Convention on International Trade in Endangered Species (CITES), its import or trade will be subject to CITES controls.</p><p>During the transition period it is not possible to introduce restrictions relating to the fur trade. Once our future relationship with the EU has been established there will be an opportunity for the Government to consider further steps it could take in relation to fur sales.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:42:48.41Z","http://data.parliament.uk/resources/1189948/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1189948/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Furs","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, if the Government will make it is policy to ban all animal fur products.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","39529"
"http://data.parliament.uk/resources/1190013","Ministry of Housing, Communities and Local Government","false","2020-04-29","<p>We are looking carefully at all safe and appropriate accommodation options for supporting victims of domestic abuse and their children.</p><p>The Government’s priority remains for refuges to stay open, up and running to enable victims of domestic abuse to be able to access the support they need.</p><p>My officials have been liaising closely with Refuge and the National Domestic Abuse Helpline, the Office of the Domestic Abuse Commissioner, Women’s Aid and the wider refuge sector as well as other Government Departments, including the Home Office, from the start of the lockdown to monitor how demand is changing.</p><p>In England, under homelessness legislation a person who is pregnant, has dependent children, or is vulnerable as a result of having to leave accommodation due to domestic abuse has priority need for accommodation and will be accommodated by the local authority. Local authorities use a range of accommodation options to find appropriate housing for victims, including working with specialist domestic abuse and/or Violence Against Women and Girls providers where appropriate.</p><p>The Scottish Government are responsible for setting policy regarding homelessness and domestic abuse in Scotland and will be able to advise further.</p>","Thornbury and Yate","Luke Hall",,"2020-04-29T12:32:56.073Z","http://data.parliament.uk/resources/1190013/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1190013/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-24","Domestic Abuse: Hotels","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will introduce a coordination system, developed in conjunction with specialist Violence Against Women and Girls providers and with local authorities, to allocate hotel spaces alongside specialist support to people deemed in priority need as a result of domestic abuse.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","39695"
"http://data.parliament.uk/resources/1189859","Department for Business, Energy and Industrial Strategy","false","2020-04-30","<p>My Rt. Hon. Friend Mr Chancellor of the Exchequer has announced a host of measures to help business in this period with £330bn worth of government backed and guaranteed loans to support businesses across the UK. These support measures remain under review and have been adapted based on feedback from industry to ensure they continue to meet the needs of all sectors of the economy.</p><p> </p><p>Over the past month, Ministers and officials have been proactively engaging with the oil and gas sector and its supply chain by holding virtual meetings with representatives, individual businesses, trade associations, their members and the regulators to ensure that the sector can benefit from the far-reaching package of interventions that the government has put in place to help businesses through the current situation.</p><p> </p><p>Officials in the Department are working closely with the Oil and Gas Authority, to monitor and mitigate the impacts of low oil prices and Covid-19 on the sector and track any financial and operational risks, particularly any that could impact on health, safety, the environment or security of supply.</p><p> </p>",,"Lord Callanan",,"2020-04-30T11:01:20.42Z","http://data.parliament.uk/resources/1189859/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189859/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-23","Offshore Industry: Coronavirus","2","House of Lords","To ask Her Majesty's Government what action they are taking, or plan to take, to support the UK offshore oil and gas industry and its supply chain through (1) the changes in the global oil market, and (2) the COVID-19 pandemic. [T]","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL3370"
"http://data.parliament.uk/resources/1189920","Department for Transport","false","2020-04-28","<p>The Department continues to monitor the situation and is in contact with the Association of British Insurers about measures to help drivers. Although this is ultimately a commercial decision for insurers we welcome and encourage companies to take steps to support customers during this difficult time.</p><p> </p>",,"Baroness Vere of Norbiton",,"2020-04-28T16:20:18.817Z","http://data.parliament.uk/resources/1189920/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1189920/answer",,,,,,"27","Transport","Transport","2020-04-23","Motor Insurance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all motor insurers offer customers a rebate during the COVID-19 pandemic. [T]","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3431"
"http://data.parliament.uk/resources/1189206","Home Office","false","2020-04-29","<p>The Home Office has committed £219,000 so far towards the #YouAreNotAlone campaign. Not all of this spend has yet been delivered in full as media advertising is still live. Campaign value has been maximised with adverts running across donated media, as well as paid media channels.</p><p>The Home Office has not contributed funding to the Stay Home Save Lives campaign but has been supporting the campaign by sharing materials through Home Office channels.</p><p>To date, the Home Office has spent a total of £260,000 on coronavirus-related communications. This includes spend on the #YouAreNotAlone campaign.</p><p>The key #YouAreNotAlone campaign materials are being made available in Welsh and will be translated into a number of other languages. We are in the process of scoping and translating priority languages with advice from key stakeholders including Karma Nirvana, Refuge, Women’s Aid, Southall Black Sisters, Imkaan and others.</p>","Louth and Horncastle","Victoria Atkins","38954","2020-04-29T15:56:12.4Z","http://data.parliament.uk/resources/1189206/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1189206/answer",,,,,,"1","Home Office","Home Office","2020-04-22","Domestic Abuse: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on communications for the (a) #YouAreNotAlone and (b) Stay Home Save Lives campaigns to date; and what her Department's total spend on covid-19-related communications has been to date.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","38953"
"http://data.parliament.uk/resources/1189236","Department of Health and Social Care","false","2020-04-30","<p>The Pan-African Network for Rapid Research, Response, Relief and Preparedness for Infectious Disease Epidemics (PANDORA-ID-NET) has received United Kingdom Official Development Assistance (ODA) funding through the Department’s ODA-funded global health research portfolio.</p>","Faversham and Mid Kent","Helen Whately",,"2020-04-30T10:58:08.287Z","http://data.parliament.uk/resources/1189236/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189236/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1189236/answer/previousversion/17137","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-04-22","African Coalition for Epidemic Research, Response and Training: Development Aid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to the  Pan-African Network For Rapid Research, Response, Relief and Preparedness for Infectious Disease Epidemics (PANDORA-ID-NET) project.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","38926"
"http://data.parliament.uk/resources/1189256","Treasury","false","2020-04-27","<p>The Coronavirus Job Retention Scheme is open to any individual who was on an employer’s PAYE payroll on or before 19 March 2020 and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. Full guidance for employers is available at <a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a> for further details. If there is any doubt, the Treasury would be happy to consider further correspondence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-27T08:02:48.91Z","http://data.parliament.uk/resources/1189256/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1189256/answer",,,,,,"14","Treasury","Treasury","2020-04-22","Asos: Redundancy","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with ASOS plc to discuss how the Coronavirus Job Retention Scheme applies to employees that were being consulted on redundancy before the announcement of that scheme.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","38979"
"http://data.parliament.uk/resources/1189274","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>On 18 April the Government announced a further £1.6 billion to support councils in delivering essential front line services. This funding recognises the additional costs and pressures which councils are facing as they respond to the coronavirus pandemic.</p><p>This package of support takes the total given to councils to help their communities through this crisis to over £3.2 billion, an unprecedented level of additional financial support in recent times. <br> <br>Earlier this week the Minister for Regional Growth and Local Government wrote to council leaders in England with a full summary of the significant funding and cashflow measures that the Government have announced to support local authorities in their vital work with businesses, communities and vulnerable individuals in the fight against coronavirus. <br> <br>A full record of the financial support made available to local authorities can be found at gov.uk: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fcoronavirus-covid-19-guidance-for-local-government&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C210a342a83af47513a7d08d7e86fbe2b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637233438928717338&amp;sdata=TnQcHXUJSjqA8wPK4jUksxQ6O5ZlGOpz9iCsDpwoAYQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-local-government</a>.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-27T13:42:13.107Z","http://data.parliament.uk/resources/1189274/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1189274/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-22","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to publish a comprehensive summary of the financial support the Government is making available to local authorities for the duration of 2020 in response to the increased costs local authorities will incur as a result of the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38885"
"http://data.parliament.uk/resources/1189278","Ministry of Justice","false","2020-04-27","<p>Creating additional space in the existing estate, alongside measures to limit prisoner movement and releasing low-risk offenders, will help prevent our NHS being overwhelmed.</p><p> </p><p>We began installing the first wave of 500 temporary, single occupancy cells in the week commencing 6 April. So far, 300 units have now been delivered to eight HMPPS sites and installation is in progress. The first 48 were installed at HMP North Sea Camp and we have also installed 24 cells at both HMPs Highpoint and Hollesley Bay. These are undergoing the final operational checks before being occupied. Installation continues at HMPs Littlehey, Moorland/Lindholme, Wymott, Coldingley and Hatfield.</p><p> </p><p>Our ambition is to secure and install 2000 additional cells to help contain the spread of COVID-19 within our prisons. A further 80 single occupancy cells have been confirmed to hire, bringing the total confirmed at 580. We are successfully working with further companies to secure hundreds more to place across the prison estate.</p><p> </p><p>These units are a temporary measure to mitigate the impact of COVID-19. Prisoners will return to their usual accommodation arrangements when safe to do so. Once the units are no longer required they will be removed.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-04-27T16:53:42.287Z","http://data.parliament.uk/resources/1189278/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1189278/answer",,,,,,"54","Justice","Justice","2020-04-22","Prisoners: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on installing temporary sleeper pods in prisons to aid the isolating of covid-19 prisoners; how many pods have been ordered; and how long those pods are planned to be used.","false","Biography information for Peter Kyle","Hove","Peter Kyle","38994"
"http://data.parliament.uk/resources/1189295","Department for Digital, Culture, Media and Sport","false","2020-04-29","<p>The government recognises the vital work social enterprises and co-operatives are doing to support communities and ease demands on public services in light of Covid-19. In recognising this, we have put in place a number of emergency measures to support these organisations during this time.</p><p><strong> </strong></p><p>The government’s Coronavirus Business Interruption Loan Scheme (CBILS) has been made available to social enterprises and co-operatives. This scheme will provide lenders with a government-backed guarantee of 80% on each loan, ensuring eligible social enterprises and co-operatives gain access to crucial finance with no upfront costs and lower initial repayments. Big Society Capital has established and capitalised a Resilience and Recovery Loan Fund which aims to improve access to CBILS for social enterprises. The initiative has been enabled by the Department for Digital, Culture, Media and Sport (DCMS) accelerating the release of previously committed dormant bank accounts money.</p><p><strong> </strong></p><p>The Coronavirus Job Retention Scheme is also available to social enterprises and co-operatives. This scheme allows employers to claim for a cash grant of up to 80% of a furloughed employee's wages. Many organisations are already accessing this support measure.</p><p><strong> </strong></p><p>Additionally, the government announced a £750 million support package earlier this month for charities. A number of social enterprises that are delivering vital work during the coronavirus outbreak will be eligible to apply for this support package.</p><p><strong> </strong></p><p>Over the coming weeks and months, the government will monitor and evaluate the support that has been provided to social enterprises and co-operatives, and it continues to consider what else can be done. This includes examining further initiatives around access to finance for social enterprises and cooperatives.</p>","Maldon","Mr John Whittingdale","38903 ; 38907","2020-04-29T21:06:50.833Z","http://data.parliament.uk/resources/1189295/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1189295/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-22","Social Enterprises: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the covid-19 outbreak, what assessment his Department has made of the effectiveness of the Government's business support package for social enterprises.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38902"
