"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967740","Department of Health and Social Care","false","2018-09-12","<p>The Department’s National Institute for Health Research (NIHR) recognises that chronic fatigue syndrome (CFS), also known as myalgic encephalomyelitis (ME), is a debilitating condition and is speaking with the UK CFS/ME Research Collaborative and patient representatives about how best to support a joined up approach to high quality research into this complex disorder.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health, including CFS/ME; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-09-12T11:49:21.807Z","http://data.parliament.uk/resources/967740/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/967740/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-04","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 June 2018 to Question 147821, on Chronic Fatigue Syndrome, what plans he has and what recent steps he has taken to expand this funding in the future.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","170278"
"http://data.parliament.uk/resources/967829","Department for Education","false","2018-09-10","<p>The Department does not currently hold data on the subjects entered by pupils/students in the 2017/18 academic year. The Department will publish ethnicity (and other characteristic breakdowns) for GCSEs and A levels in January 2019.</p><p>The latest GCSE information held by the Department is the number of pupils[1], in state-funded schools, at the end of key stage 4, who entered GCSE (or equivalent) 'Applied Art and Design' and 'Art and Design'[2], for 2016/17[3], split by ethnicity[4].</p><table><tbody><tr><td rowspan="2"><p><strong>Ethnicity</strong></p></td><td colspan="2"><p><strong>Applied Art and Design</strong></p></td><td colspan="2"><p><strong>Art and Design</strong></p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td></tr><tr><td><p>All Pupils</p></td><td><p>556</p></td><td><p>100.0</p></td><td><p>143,748</p></td><td><p>100.0</p></td></tr><tr><td><p>Asian Pupils</p></td><td><p>49</p></td><td><p>8.8</p></td><td><p>12,296</p></td><td><p>8.6</p></td></tr><tr><td><p>Black Pupils</p></td><td><p>8</p></td><td><p>1.4</p></td><td><p>5,593</p></td><td><p>3.9</p></td></tr><tr><td><p>Chinese Pupils</p></td><td><p>x</p></td><td><p>x</p></td><td><p>702</p></td><td><p>0.5</p></td></tr><tr><td><p>Mixed Pupils</p></td><td><p>18</p></td><td><p>3.2</p></td><td><p>6,400</p></td><td><p>4.5</p></td></tr><tr><td><p>White Pupils</p></td><td><p>458</p></td><td><p>82.4</p></td><td><p>114,845</p></td><td><p>79.9</p></td></tr><tr><td><p>All Other Ethnic Groups</p></td><td><p>17</p></td><td><p>3.1</p></td><td><p>2,302</p></td><td><p>1.6</p></td></tr><tr><td><p>Unknown Ethnicity</p></td><td><p>x</p></td><td><p>x</p></td><td><p>1,610</p></td><td><p>1.1</p></td></tr><tr><td><p>Percentage of all pupils at the end of KS4 entering</p></td><td><p> </p></td><td><p>0.1</p></td><td><p> </p></td><td><p>27.2</p></td></tr></tbody></table><p>The latest A level information held by the Department is published in the A level and other 16 to 18 results statistics[5]. This publication has the number of students entering A-level[6] Art and Design[7], split by ethnicity for 2016/17[8].</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>[1]</strong> Total number of entries include pupils who were absent, whose results are pending and results which are ungraded or unclassified.</p><p><strong>[2]</strong> Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Prior to 2014, best entry discounting, where the pupil’s best result is used was in place in performance tables. From 2014 onwards, first entry rules were introduced, where a pupil’s first entry in that subject is used in performance tables. For more information on discounting and early entry, see: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p><strong>[3]</strong> All figures are based on final data so will deviate from total entries figures published in the departments statistical release.</p><p><strong>[4]</strong> Ethnicity is taken from the school census for that academic year.</p><p><strong>[5]</strong> For 2016/17 - <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (open the ‘A level exam results and A level and vocational participation csv’ and then the ‘A level subjects by characteristics’ file).</p><p><strong>[6]</strong> Students, at the end of their 16-18 study, who entered A level Art and Design.</p><p><strong>[7]</strong> Includes entries into A level Art and Design qualifications which are eligible for inclusion in performance tables. Where qualifications taken by a student are in the same subject area and similar in content, ‘discounting’ rules have been applied to avoid double counting qualifications.</p><p><strong>[8]</strong> Figures are based on final data.</p><p>x = Figures not shown in order to protect confidentiality.</p>","Bognor Regis and Littlehampton","Nick Gibb","170280","2018-09-10T16:38:17.597Z","http://data.parliament.uk/resources/967829/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967829/answer",,,"60","Education","Education","2018-09-04","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students in each ethnic group studied Art and Design at GCSE Level in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","170279"
"http://data.parliament.uk/resources/967830","Department for Education","false","2018-09-10","<p>The Department does not currently hold data on the subjects entered by pupils/students in the 2017/18 academic year. The Department will publish ethnicity (and other characteristic breakdowns) for GCSEs and A levels in January 2019.</p><p>The latest GCSE information held by the Department is the number of pupils[1], in state-funded schools, at the end of key stage 4, who entered GCSE (or equivalent) 'Applied Art and Design' and 'Art and Design'[2], for 2016/17[3], split by ethnicity[4].</p><table><tbody><tr><td rowspan="2"><p><strong>Ethnicity</strong></p></td><td colspan="2"><p><strong>Applied Art and Design</strong></p></td><td colspan="2"><p><strong>Art and Design</strong></p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td></tr><tr><td><p>All Pupils</p></td><td><p>556</p></td><td><p>100.0</p></td><td><p>143,748</p></td><td><p>100.0</p></td></tr><tr><td><p>Asian Pupils</p></td><td><p>49</p></td><td><p>8.8</p></td><td><p>12,296</p></td><td><p>8.6</p></td></tr><tr><td><p>Black Pupils</p></td><td><p>8</p></td><td><p>1.4</p></td><td><p>5,593</p></td><td><p>3.9</p></td></tr><tr><td><p>Chinese Pupils</p></td><td><p>x</p></td><td><p>x</p></td><td><p>702</p></td><td><p>0.5</p></td></tr><tr><td><p>Mixed Pupils</p></td><td><p>18</p></td><td><p>3.2</p></td><td><p>6,400</p></td><td><p>4.5</p></td></tr><tr><td><p>White Pupils</p></td><td><p>458</p></td><td><p>82.4</p></td><td><p>114,845</p></td><td><p>79.9</p></td></tr><tr><td><p>All Other Ethnic Groups</p></td><td><p>17</p></td><td><p>3.1</p></td><td><p>2,302</p></td><td><p>1.6</p></td></tr><tr><td><p>Unknown Ethnicity</p></td><td><p>x</p></td><td><p>x</p></td><td><p>1,610</p></td><td><p>1.1</p></td></tr><tr><td><p>Percentage of all pupils at the end of KS4 entering</p></td><td><p> </p></td><td><p>0.1</p></td><td><p> </p></td><td><p>27.2</p></td></tr></tbody></table><p>The latest A level information held by the Department is published in the A level and other 16 to 18 results statistics[5]. This publication has the number of students entering A-level[6] Art and Design[7], split by ethnicity for 2016/17[8].</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>[1]</strong> Total number of entries include pupils who were absent, whose results are pending and results which are ungraded or unclassified.</p><p><strong>[2]</strong> Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Prior to 2014, best entry discounting, where the pupil’s best result is used was in place in performance tables. From 2014 onwards, first entry rules were introduced, where a pupil’s first entry in that subject is used in performance tables. For more information on discounting and early entry, see: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p><strong>[3]</strong> All figures are based on final data so will deviate from total entries figures published in the departments statistical release.</p><p><strong>[4]</strong> Ethnicity is taken from the school census for that academic year.</p><p><strong>[5]</strong> For 2016/17 - <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (open the ‘A level exam results and A level and vocational participation csv’ and then the ‘A level subjects by characteristics’ file).</p><p><strong>[6]</strong> Students, at the end of their 16-18 study, who entered A level Art and Design.</p><p><strong>[7]</strong> Includes entries into A level Art and Design qualifications which are eligible for inclusion in performance tables. Where qualifications taken by a student are in the same subject area and similar in content, ‘discounting’ rules have been applied to avoid double counting qualifications.</p><p><strong>[8]</strong> Figures are based on final data.</p><p>x = Figures not shown in order to protect confidentiality.</p>","Bognor Regis and Littlehampton","Nick Gibb","170279","2018-09-10T16:38:17.677Z","http://data.parliament.uk/resources/967830/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967830/answer",,,"60","Education","Education","2018-09-04","Art and Design: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) ethnicity of pupils who studied Art and Design at A-Level in 2017-18.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","170280"
"http://data.parliament.uk/resources/964102","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The consultation process for the PMSE scheme has been led by Ofcom and is now complete. The funding proposal suggested by Ofcom for this scheme has been backed by the Department. Currently, we are waiting for the Treasury Department to approve this scheme’s funding.</p><p> </p>","Stourbridge","Margot James",,"2018-09-11T16:06:38.98Z","http://data.parliament.uk/resources/964102/answer","Biography information for Margot James","http://data.parliament.uk/resources/964102/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to approve the funding scheme for users of Programme Making and Special Events equipment to help businesses replace equipment rendered redundant as a consequence of the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169123"
"http://data.parliament.uk/resources/964647","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169909","2018-09-06T11:02:23.387Z","http://data.parliament.uk/resources/964647/answer","Biography information for Margot James","http://data.parliament.uk/resources/964647/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to reduce the number and frequency of nuisance phonecalls.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169904"
"http://data.parliament.uk/resources/964648","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169904","2018-09-06T11:02:23.447Z","http://data.parliament.uk/resources/964648/answer","Biography information for Margot James","http://data.parliament.uk/resources/964648/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of nuisance phonecalls on consumers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169909"
"http://data.parliament.uk/resources/946793","Department for Work and Pensions","false","2018-09-04","<p>Low Value Provision (LVP) requires that all providers who wish to be considered for providing LVP training must be registered on a central database within ‘Basware’. When providers register on ‘Basware’, they state the training they can deliver and the locations in which they can deliver.</p><p>A list of fully registered, part registered and those providers whose registration has expired is held centrally and updated each week. There are currently over 9000 providers on the list. UNUM Provident are not currently listed as a local provider. To identify all organisations could only be achieved at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-09-04T13:53:44.26Z","http://data.parliament.uk/resources/946793/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/946793/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-23","UNUM","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2018 to Question 153210 on UNUM, which organisations are authorised to award local contracts under the low value procurement process.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","167163"
"http://data.parliament.uk/resources/945570","Department of Health and Social Care","false","2018-07-25","<p>The Government is committed to continuing to support informal carers, and to do so in a way that supports their own health and wellbeing, employment and other life chances.</p><p> </p><p>That is why, on 5 June, the Department published a cross-Government action plan of targeted work to support carers over the next two years. This is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a></p><p> </p><p>There are 64 actions in the plan focused around five important themes:</p><p>- Effective services and systems;</p><p>- Employment and financial wellbeing;</p><p>- Supporting young carers;</p><p>- Recognition and support within the wider community and society; and</p><p>- Building evidence and research to improve health and wellbeing outcomes.</p><p> </p><p>The forthcoming adult social care Green Paper will also include a focus on carers and how society supports them.</p><p> </p><p>On funding, social care continues to be a key priority for this Government. In addition to the £2 billion announced at Spring Budget 2017, we have announced a further £150 million for 2018/19, giving councils access to up to £9.4 billion more dedicated funding for adult social care in total over three years.</p>","Gosport","Caroline Dinenage",,"2018-07-25T10:27:56.89Z","http://data.parliament.uk/resources/945570/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/945570/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-20","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase support for unpaid carers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","166466"