"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100167","Foreign and Commonwealth Office","false","2014-10-28","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed the crisis in eastern Ukraine with Foreign Minister Klimkin on 13 September. The Prime Minister, my right hon. Friend the member for Witney (Mr Cameron) also discussed the crisis with President Poroshenko in the margins of the European Council on 30 August and the NATO Summit on 4 September, and at the ASEM meeting in Milan on 17 October.</p>","Aylesbury","Mr David Lidington","2014-10-28T15:11:39.7731814Z","http://data.parliament.uk/resources/100167/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/100167/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Ukraine on the protests in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211380"
"http://data.parliament.uk/resources/100168","Foreign and Commonwealth Office","false","2014-10-27","<p>We have been monitoring events in Hong Kong closely over recent weeks including, in particular, through regular reports from our posts in Hong Kong and Beijing. We also continue to meet regularly at senior level with both the Chinese authorities and the Hong Kong Special Administrative Region Government to discuss the situation. I met Hong Kong Justice Secretary Rimsky Yuen on 14 October. <br><br>We have consistently called on all sides to ensure that the demonstrations are peaceful and in accordance with the law, including in my response to a Westminister Hall Debate on 22 October, in my Written Ministerial Statement of 13 October, and in a Foreign and Commonwealth Office statement on 2 October on the question of constitutional reform. We encourage all parties to engage in dialogue and work towards a consensus that allows a significant step forward for democracy.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:35:32.3207059Z","http://data.parliament.uk/resources/100168/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100168/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the recent political unrest in Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211374"
"http://data.parliament.uk/resources/100169","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK and Taiwan enjoy a strong trading relationship. In 2013 total bilateral goods trade between the UK and Taiwan was £4.59bn. UK exports of goods to Taiwan increased 7.8% year-on-year to £1.16bn, the second highest level in history. Trade in services have been increasing over the last decade reaching £958m in 2012 (figures for 2013 will be available in November).</p><p>The Foreign and Commonwealth Office and the British Trade and Cultural Office (BTCO) in Taipei promote the trading relationship through engagement with industry, trade missions and trade visits, for example, the visit of the Lord Mayor of the City of London in January to promote financial services collaboration, and the bilateral trade talks in July.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:33:31.5834759Z","http://data.parliament.uk/resources/100169/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UK's trading relationship with Taiwan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211377"
"http://data.parliament.uk/resources/100170","Foreign and Commonwealth Office","false","2014-10-28","<p>We do not assess that the protests outside the Ukrainian Parliament on 14 October had any effect on the Ukrainian government’s stability. We welcome the recent parliamentary elections as a further step towards building a democratic society in Ukraine. But there is still work to do. The new government, when it is formed, must press ahead with much-needed political, economic and governance reforms.</p>","Aylesbury","Mr David Lidington","2014-10-28T15:07:28.8719788Z","http://data.parliament.uk/resources/100170/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/100170/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects of protests in Ukraine on the stability of the government in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211381"
"http://data.parliament.uk/resources/100171","Foreign and Commonwealth Office","false","2014-10-28","<p>The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. Russia’s illegal annexation of Crimea is a flagrant violation of a number of Russia’s international commitments, including under the UN Charter, the OSCE Helsinki Final Act and the 1997 Partition Treaty on the Status and Conditions of the Black Sea Fleet with Ukraine. That is why Russia has been isolated in the Security Council and in the wider international community.</p>","Aylesbury","Mr David Lidington","2014-10-28T15:09:13.9217326Z","http://data.parliament.uk/resources/100171/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/100171/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recognition of Crimea as the territory of Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211379"
"http://data.parliament.uk/resources/100172","Foreign and Commonwealth Office","false","2014-10-27","<p>Whilst the UK does not take a position on underlying sovereignty claims to the Senkaku/Diaoyu Islands, we have a clear interest in maintaining regional peace and stability. We regularly discuss East Asian regional security issues with our international partners.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:25:04.2925087Z","http://data.parliament.uk/resources/100172/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Senkaku Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the disputed Senkaku or Diaoyu islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211370"
"http://data.parliament.uk/resources/100173","Foreign and Commonwealth Office","false","2014-10-28","The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), receives regular reports on the political situation in Ukraine from our Embassy in Kyiv and we are in frequent contact with the Ukrainian government. The Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), last discussed the crisis in Ukraine with the leaders of Ukraine, Russia, Germany, France and Italy on 17 October at the Asia-Europe Meeting in Milan and with EU leaders at the European Council on 23-24 October.","Aylesbury","Mr David Lidington","2014-10-28T15:08:05.0592471Z","http://data.parliament.uk/resources/100173/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/100173/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the political situation in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211382"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/100176","Foreign and Commonwealth Office","false","2014-10-27","<p>The Bahrain Independent Commission of Inquiry made a number of observations regarding long-standing complaints of sect-based discrimination in Bahrain. We have raised these concerns with the Government of Bahrain and we continue to encourage the Bahraini authorities to implement in full the recommendations set out in the Bahrain Independent Commission of Inquiry.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:52:26.0746891Z","http://data.parliament.uk/resources/100176/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of ethnic discrimination by the Bahraini government against Bahraini Shia; and what steps he is taking to condemn and to prevent such discrimination in Bahrain.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211314"
"http://data.parliament.uk/resources/100177","Foreign and Commonwealth Office","false","2014-10-27","<p>An EU arms embargo is already in place in South Sudan. This is supported by a targeted EU sanctions regime of restrictive measures against specific individuals, adopted in July 2014 with strong UK support. We also believe that discussions on the content of a potential UN Security Council sanctions resolution should begin in New York soon and we are engaging closely with key partners to that end.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:09:29.0036932Z","http://data.parliament.uk/resources/100177/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100177/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100177/answer/previousversion/24221","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure a comprehensive arms and ammunition embargo is imposed on all parties in South Sudan.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211256"
