"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718234","Department of Health and Social Care","false","2024-05-22","<p>All routine policy, including the Vaccine Damage Payment Scheme (VDPS), is reviewed on a regular basis. My Rt hon. Friend, the Secretary of State for Health and Social Care is currently looking into aspects of the scheme, following recent meetings with interested stakeholders.</p><p>Separately, work is underway with the scheme’s administrator, the NHS Business Service Authority, to review processes and make administrative changes, to improve the scheme within the current legislative framework. Formal consideration of whether any reforms to the VDPS are necessary will form part of Module 4 of the COVID-19 Inquiry, chaired by the Rt Hon Baroness Heather Carol Hallett DBE.</p>","Lewes","Maria Caulfield","26628 ; 26635 ; 26636","2024-05-22T10:43:11.323Z","http://data.parliament.uk/resources/1718234/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718234/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1718234/answer/previousversion/35275","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Vaccine Damage Payment Scheme: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for her Department's review of the vaccine damage compensation scheme; which body is responsible for undertaking the review; and what estimate she has made of when the review will be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26322"
"http://data.parliament.uk/resources/1718235","Department of Health and Social Care","false","2024-05-20","<p>No such specific assessment has been made. Private companies have always played a role in the National Health Service, and patients should expect a safe and good quality service regardless of whether their care is delivered by private sector or public sector providers. Local integrated care boards are responsible for commissioning health and care services for their local populations, in line with the standards set out in the NHS Standard Contract.</p><p>The Care Quality Commission is the independent regulator of health and care services. All providers of regulated activities, including those in the private sector, must register with the Care Quality Commission, and follow a set of fundamental standards of safety and quality, below which care should never fall.</p><p>The Care Quality Commission also has a duty under the Mental Health Act 1983 to monitor how services exercise their powers and discharge their duties under the act when patients are detained in hospital or are subject to community treatment orders or guardianship.</p>","Lewes","Maria Caulfield",,"2024-05-20T17:05:21.9Z","http://data.parliament.uk/resources/1718235/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718235/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the (a) prevalence of the use of, (b) adequacy of the standards of service provided by and (c) potential impact on patient outcomes of the use of the private sector in the provision of mental health services in the NHS; and what steps she has taken to help ensure compliance by the private sector with the Code of Practice: Mental Health Act 1983.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26363"
"http://data.parliament.uk/resources/1718236","Prime Minister","false","2024-05-20","<p>My thoughts continue to be with all the victims of the terrible attack that took place in Manchester Arena in 2017. I pay tribute to Figen Murray for her courage and the bravery of her campaigning in Martyn’s memory.</p><p>I spoke to Figen Murray after becoming Prime Minister to discuss Martyn’s Law, and more recently, she met the Minister for Security (my right hon. Friend, the Member for Tonbridge and Malling). As set out in The King’s Speech, this government is committed to bringing in Martyn’s Law.</p><p>Details of my official engagements will be announced by my Office is the usual way.</p>","Richmond (Yorks)","Rishi Sunak",,"2024-05-20T15:11:34.873Z","http://data.parliament.uk/resources/1718236/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1718236/answer",,,,,"23","Prime Minister","Prime Minister","2024-05-15","Music Venues: Security","1","House of Commons","To ask the Prime Minister, whether he plans to meet with Figen Murray to discuss Martyn's Law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26456"
"http://data.parliament.uk/resources/1718237","Ministry of Defence","false","2024-05-23","<p>The Government has no current plans to reintroduce National Service. Since 1963, when the last national servicemen were discharged, it has been the policy of successive Governments that the best way of providing for the defence of our country is by maintaining professional Armed Forces staffed by volunteers. The demanding, increasingly technical, nature of defence today is such that we require highly trained, professional men and women in our Regular and Reserve Armed Forces, fully committed to giving their best in defending our country and its allies.</p><p>If potentially unwilling National Service recruits were to be obliged to serve alongside the professional men and women of our Armed Forces, it could damage morale, recruitment and retention and would consume professional military and naval resources. If, on the other hand, National Service recruits were kept in separate units, it would be difficult to find a proper and meaningful role for them, potentially harming motivation and discipline. For all these reasons, there are no current plans for the restoration of any form of National Service.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:56:10.49Z","http://data.parliament.uk/resources/1718237/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718237/answer",,,,,"11","Defence","Defence","2024-05-15","National Service: National Security","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential impact of the reintroduction of national service on national security.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","26391"
"http://data.parliament.uk/resources/1718238","Treasury","false","2024-05-20","<p>The OBR is required by legislation to publish an evaluation of its forecasts against outturn data each year, and in 2023 also published a working paper assessing its historic forecast performance since it was established. The paper showed that its GDP growth and borrowing forecasts were comparable to external forecasters, and more accurate than previous Treasury forecasts.</p><p> </p><p>The OBR is reviewed externally every five years.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-20T12:42:58.517Z","http://data.parliament.uk/resources/1718238/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1718238/answer",,,,,"14","Treasury","Treasury","2024-05-15","Office for Budget Responsibility: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will establish an independent body to verify the accuracy of forecasts made by the Office for Budget Responsibility.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26369"
"http://data.parliament.uk/resources/1718239","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK has worked to support the development of an open, democratic society in Georgia for many years. The Minister of state for Europe discussed issues relating to civil and political rights with the Georgian Ambassador most recently on 2 and 14 May. Her predecessor raised these and a range of other issues with Georgian counterparts during a visit to Tbilisi in November 2023.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-21T09:41:13.07Z","http://data.parliament.uk/resources/1718239/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1718239/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Georgia: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, when he last discussed (a) civil and (b) political rights with his Georgian counterpart.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26464"
"http://data.parliament.uk/resources/1718240","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK strongly supports the sovereignty and territorial integrity of the three states that make up the South Caucasus region. The UK welcomes recent peace negotiations between Armenia and Azerbaijan and the agreed progress on the delimitation of their international border. We wish to see a lasting and sustainable peace settlement reached as soon as possible and stand ready to support this process. The UK remains a close supporter of Georgian democracy and Euro-Atlantic aspirations in line with the will of the Georgian people and stands with Georgia against Russian hybrid pressure.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-21T09:43:12.417Z","http://data.parliament.uk/resources/1718240/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1718240/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Transcaucasus: Security","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the (a) security and (b) stability of the Caucasus region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26465"
"http://data.parliament.uk/resources/1718241","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We closely monitor the political and security situation in the breakaway regions of Georgia. In statements at the UN, Council of Europe and Organisation for Security and Co-operation in Europe (OSCE), the UK has repeatedly condemned Russia's illegal presence and 'borderisation' tactics, as well as the Russification of the regions, including through the proposed Russian naval base at Ochamchire and through economic means. The UK fully supports Georgia's territorial integrity and sovereignty, including the breakaway territories of South Ossetia and Abkhazia, in the face of continued hybrid aggression from Russia.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-21T09:42:10.223Z","http://data.parliament.uk/resources/1718241/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1718241/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the (a) security and (b) political situation in (i) Abkhazia and (ii) South Ossetia.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26466"
"http://data.parliament.uk/resources/1718242","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK works closely with international partners to counter Foreign Information Manipulation and Interference (FIMI), including Russian-linked disinformation in the Caucasus, Moldova and Western Balkans. We work with partner governments, international organisations, civil society and media organisations to counter these diverse and evolving threats, which deepen grievances and fractures within communities. The UK will provide up to £13.5 million of support this year to facilitate the identification of, and responses to, the diverse threats arising from FIMI. The Minister of State for Europe is presently in the Western Balkans and raising this issue directly with counterparts.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-21T14:59:42.003Z","http://data.parliament.uk/resources/1718242/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1718242/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Russia: Disinformation","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking with his international counterparts to help counter disinformation originating in Russia in (a) the Caucasus, (b) Western Balkans and (c) Moldova.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26467"
"http://data.parliament.uk/resources/1718243","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Our checks are intelligence-led and based on biosecurity risk. It would be inappropriate for us to set out operational details like the inspection details. Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p><p> </p>","Sherwood","Sir Mark Spencer",,"2024-05-23T09:36:48.32Z","http://data.parliament.uk/resources/1718243/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1718243/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Inland Border Facilities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many physical inspections were carried out at the Sevington Border Control Post since 30 April 2024 by hour.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26450"
