"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428969","Attorney General","false","2015-11-23","<p>The Crown Prosecution Service (CPS) is committed to improving the ‘at court’ experience for all witnesses. The CPS works closely with the police and the voluntary sector to ensure that vulnerable witnesses such as children and people with learning disabilities are well supported through the Criminal Justice System.</p><p>Special measures such as the use of intermediaries, using screens at court and video live links help vulnerable witnesses, including children and people with learning difficulties, to give their best evidence. Recently, the CPS assisted the MoJ in recruiting an additional 105 intermediaries, who play a vital role in facilitating coherent conversations during police interviews and at court. The use of pre-recorded cross-examination has also been successfully piloted and the Lord Chancellor has committed publically to a national roll-out.</p><p>In September, following public consultation, the Director of Public Prosecutions announced the launch of new guidance for prosecutors entitled ‘Speaking to Witnesses at Court’. The aim of this guidance is to set out the role played by prosecutors at or before court in ensuring that witnesses give their best evidence. This will benefit all prosecution witnesses and will help them understand what to expect. These enhanced arrangements will be piloted over the coming months and will be rolled out nationally during 2016.</p>","South Swindon","Robert Buckland",,"2015-11-23T14:27:50.483Z",,"http://data.parliament.uk/resources/428969/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/428969/answer",,,,,"88","Attorney General","Attorney General","2015-11-18","Witnesses","1","House of Commons","To ask the Attorney General, what steps the CPS has recently taken to improve its support for (a) child witnesses and (b) people with learning disabilities who give evidence in criminal proceedings.","false","Biography information for Henry Smith","Crawley","Henry Smith","16813"
"http://data.parliament.uk/resources/428358","Department of Health","false","2015-11-23","<p>NHS England has advised that it intends to jointly consult with the National Institute for Health and Care Excellence on proposals for a new Cancer Drugs Fund operating model. This will include the future arrangements for the evaluation of cancer drugs, including drugs for rarer cancers with small patient populations. Members of the public and any interested parties will have the opportunity to consider and comment on these proposals.</p>","Mid Norfolk","George Freeman","16188","2015-11-23T10:58:14.527Z",,"http://data.parliament.uk/resources/428358/answer","Biography information for George Freeman","http://data.parliament.uk/resources/428358/answer",,,,,"17","Health","Health","2015-11-16","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve the assessment of medicines for rarer cancers with small patient populations.","false","Biography information for Henry Smith","Crawley","Henry Smith","16497"
"http://data.parliament.uk/resources/427717","Department of Health","false","2015-11-19","<p>As the treatments referred to are mutually exclusive, NHS England has no plans to carry out such an assessment. Patients will only be offered a transplant when they are unsuitable for tyrosine kinase inhibitor (TKI) treatment, or if this treatment has failed.</p><br /><p>Both imatinib (usually considered the first line option) and nilotinib are recommended by the National Institute for Health and Care Excellence as cost effective treatments for chronic myeloid leukaemia (CML). Dasatinib, bosutinib and ponatinib are only available for certain patients through the Cancer Drugs Fund.</p><p>In 2013, NHS England published a policy for the routine commissioning of allogeneic stem cell transplant for CML. This can be found at:</p><br /><p><a href="http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf" target="_blank">www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/01/b04-haematp-stem-cll-transplt.pdf</a></p><p>This policy allows for transplant in patients whose CML is refractory to TKI treatment, or where the patient is TKI intolerant. It takes into account expert advice from the British Society for Blood and Marrow Transplantation.</p><p>Based on the clinical pathway of care, no specific assessment of cost or effectiveness comparing blood and marrow transplantation with TKI has been undertaken.</p><br /><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","Battersea","Jane Ellison",,"2015-11-19T17:31:59.333Z",,"http://data.parliament.uk/resources/427717/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/427717/answer",,,,,"17","Health","Health","2015-11-10","Leukaemia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what comparative assessment his Department has made of the (a) cost and (b) effectiveness of stem cell transplants and tyrosine kinase inhibitor therapies as treatments for chronic myeloid leukaemia.","false","Biography information for Henry Smith","Crawley","Henry Smith","15807"
"http://data.parliament.uk/resources/427156","Foreign and Commonwealth Office","false","2015-11-20","<p>Our mutual security and prosperity are key parts of our bilateral relations with the Gulf states. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed security and bilateral trade with the governments of Bahrain, Qatar, Saudi Arabia and the United Arab Emirates (UAE) on his visit to the Gulf at the end of October.</p><p>In the last month, I have discussed these issues with Oman and Qatar, at our regular working group meetings; with the Bahraini Royal Court Minister for Follow Up Affairs, Sheikh Ahmed bin Attiyatallah al Khalifa; and with UAE Minister of State for Federal National Council Affairs, Dr Anwar Mohammed Gargash, at the Coalition Counter ISIL Strategic Communications meeting.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-11-20T12:38:37.237Z",,"http://data.parliament.uk/resources/427156/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/427156/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Gulf Cooperation Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the governments of the Gulf Co-operation Council on improving bilateral trade and security.","false","Biography information for Henry Smith","Crawley","Henry Smith","15561"
"http://data.parliament.uk/resources/426559","Department of Health","false","2015-11-12","<p>Children and young people’s mental health is a priority area for this Government. We are committed to delivering the vision set out in <em>Future in mind</em> through the launch of a major system-wide transformation programme working alongside our partners in Government and arm’s length bodies. This will improve access and make services more widely available across the country.</p><br /><p>To support this transformation, an additional£1.4 billion funding has been made available over the course of this Parliament for spending on children and young people’s mental health, of which we are spending £173 million this year, including £30 million on eating disorders. This will be used to improve community-based services so that young people are helped earlier and are less likely to need to go into hospital. It will also enable the expansion and extension of the Children and Young People’s Improving Access to Psychological Therapies programme so that a wider range of those who need it are able to access high quality and evidence-based interventions wherever they may live. All clinical commissioning groups have been asked to work with their partners to develop Local Transformation Plans to transform their local offer to improve children and young people’s mental health and wellbeing.</p><br /><p>A national programme of work will support local areas, including the extension and expansion of the use of evidence- based interventions, tackling stigma, improving data and information to inform greater transparency and accountability and developing a specialist and stronger workforce.</p>","North East Bedfordshire","Alistair Burt",,"2015-11-12T10:03:31.7Z",,"http://data.parliament.uk/resources/426559/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/426559/answer",,,,,"17","Health","Health","2015-11-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve children and young people's mental health services.","false","Biography information for Henry Smith","Crawley","Henry Smith","15092"
"http://data.parliament.uk/resources/426372","Department for Environment, Food and Rural Affairs","true","2015-11-05","<p><del class="ministerial">We have established a programme of research to accurately assess our effectiveness, including a national framework for monitoring of pollinators. Over half of mid–tier applications to Countryside Stewardship contain the Wild Pollinator and Farm Wildlife Package. Monitoring and evaluation of the scheme makes provisions for assessing the impact on pollinators. The Implementation Plan sets out details on progress with the Strategy and will be published shortly.</del></p><p><ins class="ministerial">We have established a programme of research to accurately assess the effectiveness of our pollinator strategy. Over half of mid-tier applications to the new Countryside Stewardship scheme contain the Wild Pollinator and Farm Wildlife Package.</ins></p>","Camborne and Redruth","George Eustice",,"2015-11-05T16:57:06.453Z","2015-11-05T18:03:06.42Z","http://data.parliament.uk/resources/426372/answer","Biography information for George Eustice","http://data.parliament.uk/resources/426372/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/426372/answer/previousversion/27965","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the National Pollinator Strategy since its publication in November 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","902034"
"http://data.parliament.uk/resources/423813","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>A total of £31m per year of new Rural Development Programme funding will be spent on forestry, with £13m being spent on woodland management and £18m on new planting. By investing in woodlands, Countryside Stewardship will help us fulfil the Government’s manifesto commitment to plant another 11 million trees by supporting the creation of around 24,711 acres of new woodland.</p><p>I will keep the House updated on our progress.</p>","Penrith and The Border","Rory Stewart",,"2015-11-02T09:51:15.523Z",,"http://data.parliament.uk/resources/423813/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/423813/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-26","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees the Government plans to plant during the current Parliament; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","13489"
"http://data.parliament.uk/resources/422549","HM Treasury","false","2015-10-28","<p>The government has committed to raising the income tax personal allowance to £12,500 by the end of this parliament, alongside our commitment to raise the higher rate threshold to £50,000. These changes will benefit over 30 million individuals.</p><br /><p>Summer Budget 2015 set out the first step in meeting this commitment. The personal allowance will increase from £10,600 in 2015-16 to £11,000 in 2016-17, and £11,200 in 2017-18.</p><br /><p>These changes will benefit over 29 million individuals and take 570,000 individuals out of income tax altogether by 2016-17. This will increase to over 660,000 by 2017-18. A typical basic rate taxpayer will see their income tax bill reduced by £905 by 2016-17, compared to 2010.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-28T17:32:25.137Z",,"http://data.parliament.uk/resources/422549/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/422549/answer",,,,,"14","Treasury","CaTreasury","2015-10-20","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to raise the income tax personal allowance during this Parliament.","false","Biography information for Henry Smith","Crawley","Henry Smith","12640"
"http://data.parliament.uk/resources/422585","Department for Education","false","2015-10-28","<p>Local authorities are responsible for planning and securing sufficient school places in their area, and supporting them in doing so is one of this Government’s top priorities. We allocate basic need funding to local authorities to help create new school places where they are needed. West Sussex has been allocated £57 million of basic need funding for the period 2015-18. West Sussex also received £113 million between 2011 and 2015, helping to create 8,565 new school places between 2010 and 2014. In addition to this, the Gatwick School, an all-through free school that opened in September 2014, is due to provide 1,020 additional places once at full capacity.</p><br /><p>Information on basic need allocations can be found online at: <a href="https://www.gov.uk/government/publications/basic-need-allocations-2015-to-2018" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations-2015-to-2018</a></p>","Crewe and Nantwich","Edward Timpson",,"2015-10-28T17:02:59.927Z",,"http://data.parliament.uk/resources/422585/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/422585/answer",,,,,"60","Education","Education","2015-10-20","Schools: Crawley","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to meet the demand for school places in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","12504"
"http://data.parliament.uk/resources/420219","Home Office","false","2015-10-13","<p>The Statistics of scientific procedures on living animals for 2014 has been pre-announced on GOV.UK for publication on Thursday 22 October 2015.</p>","Hemel Hempstead","Mike Penning",,"2015-10-13T13:12:25.55Z",,"http://data.parliament.uk/resources/420219/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/420219/answer",,,,,"1","Home Office","Home Office","2015-10-09","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's document, Statistics of scientific procedures on living animals for 2014, will be published.","false","Biography information for Henry Smith","Crawley","Henry Smith","10770"
