"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990251","Treasury","false","2018-10-25","<p>The relocation of the Peugeot warehouse from Coventry to Luton is a commercial decision for the company. Ministers and officials meet representatives of automotive sector companies regularly, including PSA (owner of Peugeot and Vauxhall) on a range of issues.</p>","South West Norfolk","Elizabeth Truss","2018-10-25T11:39:33.247Z","http://data.parliament.uk/resources/990251/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/990251/answer",,,"http://data.parliament.uk/resources/990251/answer",,,,,"14","Treasury","Treasury","2018-10-18","Peugeot: Coventry","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make assessment he has made of the effect on the economy in Coventry as a result of the relocation of the Peugeot warehouse in Coventry to Luton; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181168"
"http://data.parliament.uk/resources/989447","Department for Transport","false","2018-10-22","<p>Coventry City Council is a member of the West Midlands Combined Authority. Between 2010/11 and 2017/18 the Department for Transport provided the West Midlands Combined Authority (WMCA) with over £386 million to upgrade and improve local highways within the West Midlands area. It has been for the WMCA to distribute this funding to its constituent members such as Coventry City Council.</p><p>The Department for Transport has also directly allocated Coventry City Council over £10 million to upgrade and improve local highways within the City between 2010/11 and 2017/18, in addition to funding for roads which fall within the strategic road network and are managed by Highways England.</p><p>In England, outside London, between 2010/11 and 2014/15 the Department for Transport provided local highway authorities with £4.7 billion for highway maintenance. In 2015 the Department announced a six year funding package for highway maintenance. Between 2015/16 and 2021/22 it is providing local highway authorities in England, outside London, with £6.2 billion for highway maintenance. This includes £296 million for a Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:06:43.95Z","http://data.parliament.uk/resources/989447/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/989447/answer",,,"http://data.parliament.uk/resources/989447/answer",,,,,"27","Transport","Transport","2018-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on the amount spent on re-surfacing roads in (a) Coventry, (b) the West Midlands and (c) England since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180633"
"http://data.parliament.uk/resources/989448","Department for Education","false","2018-10-22","<p>The Department publishes pupil attainment data through a number of headline measures for each local authority and region of England; these figures can be compared to the national (England) average for all pupils.</p><p> </p><p>The headline measures for 16-18 study for each local authority and region in England for the academic years 2009/10 – 2017/18 are available here: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>.[1]</p><p> </p><p>Due to A and AS Level reforms and changes to headline measures (including methodological changes), the available figures are only directly comparable between 2009/10 – 2014/15 and 2015/16 – 2017/18.</p><p> </p><p>The last five years’ figures for A Level results for England, the West Midlands region, and Coventry Local Authority are summarised in the tables attached. Constituency level information is not published for 16-18 performance measures.</p><p> </p><p>[1] For each year, select the ‘revised’ publication and then open the ‘Local authority tables’. For 2015/16 - 2016/17 the headline attainment measures are the average point score (APS) per entry and APS per entry expressed as a grade for each qualification type. These can be found in table ‘9a all’ (2017/18); table ‘9a all’ (2016/17); table 9a (2015/16); table 12c (2014/15); table 12a (2012/13 - 2013/14); table 9a (2011/12); table 10 (2010/11); table 9 (2009/10).</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-22T16:50:32.777Z","http://data.parliament.uk/resources/989448/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/989448/answer","180634_a_level_results_england_w_midlands_coventry.pdf","180634_a_level_results_england_w_midlands_coventry","http://data.parliament.uk/resources/989448/answer",,,,,"60","Education","Education","2018-10-17","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in A Level results in (a) Coventry South, (b) Coventry, (c) the West Midlands and (d) England in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180634"
"http://data.parliament.uk/resources/989449","Department for Education","false","2018-10-23","<p>The Department publishes pupil attainment in a number of headline measures for each school, local authority, parliamentary constituency and region of England; these figures can be compared to the national average for all pupils.</p><p> </p><p>Headline measures for Key Stage 4 for each region in England for the academic years 2009/10 – 2017/18 can be found here:[1] <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.[2]</p><p> </p><p>Due to changes in methodology and headline measures, these figures are not comparable year on year after 2013/14.</p><p> </p><p> </p><p>The last five years’ Key Stage 4 figures for Coventry South Parliamentary Constituency, Coventry Local Authority, the West Midlands region and England are summarised in the tables attached.</p><p> </p><p>[1] Headline measures include GCSEs and GCSE equivalents.</p><p>[2] For 2009/10 – 2014/15 select the ‘revised’ publication for 2014/15 and open the ‘main local authority tables’ and then table LA2 which presents a time series of the headline measure. For 2015/16 - 2017/18 the headline measures were changed they can be found in revised publication for each year, in the LA tables, in table LA1.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-23T14:07:36.483Z","http://data.parliament.uk/resources/989449/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/989449/answer","180635_KS4_Cov_South_Cov_LA_WM_Eng.pdf","180635_KS4_Cov_South_Cov_LA_WM_Eng","http://data.parliament.uk/resources/989449/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/989449/answer/previousversion/79727","Biography information for Nick Gibb","60","Education","Education","2018-10-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in GCSE results in (a) Coventry South, (b) Coventry, (c) the West Midlands and (d) England in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180635"
"http://data.parliament.uk/resources/989450","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>The Secretary of State has regular discussions with the Secretary of State for Health and Social Care on matters of mutual departmental interest, including through the Rough Sleeping and Homelessness Reduction Taskforce.</p><p>We recognise that poor mental health can both contribute to, and be exacerbated by, homelessness and rough sleeping. Having stable and appropriate housing is invaluable for people living with a long-term mental health problem. We also know that rough sleeping can exacerbate existing, underlying mental health conditions and can result in a mental health crisis.</p><p>In 2018/19 the Department for Health and Social Care will provide up to £2 million in health funding to test models of community-based provision designed to enable access to health and support services for people who are sleeping rough. This will include services to support people with both mental ill health and substance misuse issues. We are undertaking a rapid audit of provision targeted at people who sleep rough that can be used to inform future commissioning decisions. The Department for Health and Social Care has asked NHS England to spend up to £30 million on health services for people who sleep rough, over the next five years.</p>","South Derbyshire","Mrs Heather Wheeler","2018-10-22T16:07:51.637Z","http://data.parliament.uk/resources/989450/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/989450/answer",,,"http://data.parliament.uk/resources/989450/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Homelessness: Mental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Secretary of State for Health and Social Care on the effect of long-term homelessness on mental health.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180636"
"http://data.parliament.uk/resources/989451","Department for Transport","false","2018-10-22","<p>The Secretary of State for Transport has not had any recent discussions with the Secretary of State for Health and Social Care nor the Chancellor of the Exchequer on this issue. The Department for Transport is not responsible for policy in relation to hospital car parks, as this is a matter for the Department for Health and Social Care. More widely, private sector and local authority car parks are the responsibility of the Ministry of Housing, Communities, and Local Government. The Department for Transport is responsible for policy in relation to on-street parking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:16:48.65Z","http://data.parliament.uk/resources/989451/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/989451/answer",,,"http://data.parliament.uk/resources/989451/answer",,,,,"27","Transport","Transport","2018-10-17","Parking: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Secretary of State for Health and Social Care and (b) Chancellor of the Exchequer on the cost of parking at hospitals; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180637"
"http://data.parliament.uk/resources/989452","Department of Health and Social Care","false","2018-10-22","<p>On Monday 15 October the Prime Minister launched England’s first Loneliness Strategy which lays the foundation for people to build better and more meaningful connections.</p><p> </p><p>The Government is committed to working alongside businesses, healthcare professionals, charities, community groups and local authorities to have a real and lasting impact on loneliness and reduce its impact on physical and mental health.</p>","Gosport","Caroline Dinenage","2018-10-22T16:28:02.26Z","http://data.parliament.uk/resources/989452/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/989452/answer",,,"http://data.parliament.uk/resources/989452/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-17","Loneliness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the effects of loneliness on physical and mental health in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180638"
"http://data.parliament.uk/resources/989453","Department for Education","false","2018-10-22","<p>Officials from the Department have met with a number of stakeholder groups when developing the Teachers’ Pay Grant, including the National Association of Head Teachers, the Association of School and College Leaders and the Local Government Association.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-22T16:50:10.567Z","http://data.parliament.uk/resources/989453/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/989453/answer",,,"http://data.parliament.uk/resources/989453/answer",,,,,"60","Education","Education","2018-10-17","Teachers: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with headteachers in (a) Coventry South, (b) Coventry and (c) the West Midlands on schools the increase in funding of teachers' pay as set out in the 2018 School Teachers' Review Body report.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180639"
"http://data.parliament.uk/resources/988624","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>The information you have requested is routinely published annually by the Higher Education Standards Agency (HESA) as a part of the HE Finance Plus publication.</p><p> </p><p><strong>UK and EU Government Funding of the Universities of Coventry and Warwick, 2010/11-2016/17</strong></p><p> </p><p><strong>(£ thousands)</strong></p><table><tbody><tr><td><p><strong>University</strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>UK Government Research Income<sup>1</sup></strong></p></td><td><p><strong>EU Government Research Income<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Coventry University</strong></p></td><td><p>2010/11</p></td><td><p>5,167</p></td><td><p>1,225</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>4,814</p></td><td><p>1,153</p></td></tr><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>5,289</p></td><td><p>2,674</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>5,318</p></td><td><p>3,578</p></td></tr><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>5,856</p></td><td><p>3,271</p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>7,936</p></td><td><p>2,502</p></td></tr><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>13,760</p></td><td><p>3,014</p></td></tr><tr><td><p><strong>The University of Warwick</strong></p></td><td><p>2010/11</p></td><td><p>98,705</p></td><td><p>6,595</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>95,277</p></td><td><p>8,210</p></td></tr><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>92,059</p></td><td><p>9,412</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>93,107</p></td><td><p>11,847</p></td></tr><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>99,086</p></td><td><p>13,404</p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>115,242</p></td><td><p>14,212</p></td></tr><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>111,596</p></td><td><p>16,321</p></td></tr></tbody></table><p><em>Source: HESA Finance Records 2010/11-2016/17</em></p><p> </p><table><tbody><tr><td><p><strong>Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>1. Includes funding from Research Councils, academies, other central government funding and research tax credits</p></td></tr><tr><td colspan="4"><p>2. EU Government research income covers funding from EU government institutions. Other funding is received from within the EU which is not included, such as from businesses or charities.</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","2018-10-24T16:46:35.903Z","http://data.parliament.uk/resources/988624/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/988624/answer",,,"http://data.parliament.uk/resources/988624/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Coventry University and University of Warwick: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what research funding the (a) UK Government and (b) EU have given (i) the University of Warwick and (ii) Coventry University in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180095"
"http://data.parliament.uk/resources/988625","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The single use carrier bag charge introduced in 2015 has seen plastic bag sales in major supermarkets drop by 86%. This is equivalent to 19 bags per person in 2016/17 in England, compared with 140 bags each before the government introduced the charge. It has taken 13 billion plastic bags out of circulation in the last two years and last year alone generated over £51.6 million for charities and other good causes.</p><p> </p><p>The HMT call for evidence on tackling single use plastic waste through the use of fiscal measures or new charges closed in May. A summary of responses was published in August ahead of the Chancellor’s Budget on 29 October.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-22T12:19:02.163Z","http://data.parliament.uk/resources/988625/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/988625/answer",,,"http://data.parliament.uk/resources/988625/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the single use carrier bag charge; and whether he has plans to expand the scheme to other single use items.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180096"
