"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1612368","Department of Health and Social Care","false","2023-04-26","<p>All businesses, irrespective of their size or business sector, are responsible for paying the correct National Living Wage and National Minimum Wage to their staff.</p><p>If any care worker is concerned that they are being underpaid, including because of unpaid travel time, we strongly urge them to call the Acas helpline for free, impartial and confidential advice about their rights and entitlements. Acas officers will pass on cases to HM Revenue and Customs for further consideration where appropriate. Workers can also contact HM Revenue and Customs directly using the online form.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-26T09:10:27.253Z","http://data.parliament.uk/resources/1612368/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1612368/answer",,,"http://data.parliament.uk/resources/1612368/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1612368/answer/previousversion/71258","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-19","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 205 of the third report of the Health and Social Care Committee entitled Workforce: recruitment, training and retention in health and social care, published on 25 July 2022, HC 115, what progress he has made on ensuring that the home care workforce receives at least minimum wage including travel time.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","181658"
"http://data.parliament.uk/resources/1612437","Department of Health and Social Care","false","2023-04-26","<p>We have no current plans to make a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-26T09:18:02.39Z","http://data.parliament.uk/resources/1612437/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1612437/answer",,,"http://data.parliament.uk/resources/1612437/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1612437/answer/previousversion/71259","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-19","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the impact of paying home care workers by the minute on workforce retention and staff morale.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","181727"
"http://data.parliament.uk/resources/947561","Department of Health and Social Care","false","2018-07-26","<p>The Government provides online guidance on the steps employers and others must take to comply with the National Minimum Wage, which states that the hours of work that count for minimum wage purposes include any time when a worker is travelling from one work assignment to another.</p><p>The Government is clear that local authorities should have regard to the cost of care when setting prices. This is set out in the statutory guidance to the Care Act 2014.</p><p> </p><p>In 2016 the Department worked with local government, the care sector and the Chartered Institute of Public Finance and Accountancy to produce a guide to understanding providers’ costs and fair fees – this was published in January 2017. A copy of <em>Working with care providers to understand costs</em><em>: </em><em>A guide for adult social care commissioners</em> is attached.</p>",,"Lord O'Shaughnessy",,"2018-07-26T12:44:46.173Z","http://data.parliament.uk/resources/947561/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/947561/answer","HL9845 - Cost_of_Care_Report.pdf","Working with care providers to understand costs","http://data.parliament.uk/resources/947561/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-24","Home Care Services: Pay","2","House of Lords","To ask Her Majesty's Government what guidance they provide to local authorities regarding the payment for travel time to carers travelling between clients; and whether local authorities are required to check if any external contractors they use to provide caring services are paying those costs.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL9845"
"http://data.parliament.uk/resources/173157","HM Treasury","false","2015-01-19","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline (PWRH) on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint referred to them by the PWRH and, in addition, collate and analyse data from various sources to identify employers more likely not to be paying National Minimum Wage and undertake targeted enforcement against those employers.</p><p> </p><p> </p><p> </p><p>However, some complaints may not lead to the commencement of an investigation. This might be due to incomplete information being provided, or the worker subsequently wishing to withdraw their complaint. Similarly, multiple complaints about the same employer would only be recorded under one investigation. Therefore HMRC do not record statistics by complaints received, but by investigations completed.</p><p> </p><p> </p><p> </p><p>I therefore refer my honourable friend to the answer provided to him on 17 October 2014; UIN 209191.</p><p> </p>","South West Hertfordshire","Mr David Gauke","220435","2015-01-19T17:49:24.893Z","http://data.parliament.uk/resources/173157/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173157/answer",,,"http://data.parliament.uk/resources/173157/answer",,,,,"14","Treasury","Treasury","2015-01-12","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints received by HM Revenue and Customs regarding non-payment of the national minimum wage by domiciliary care providers in (a) 2013 and (b) 2014 led to formal investigations being carried out.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","220466"
"http://data.parliament.uk/resources/173158","HM Treasury","false","2015-01-19","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline (PWRH) on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint referred to them by the PWRH and, in addition, collate and analyse data from various sources to identify employers more likely not to be paying National Minimum Wage and undertake targeted enforcement against those employers.</p><p> </p><p> </p><p> </p><p>However, some complaints may not lead to the commencement of an investigation. This might be due to incomplete information being provided, or the worker subsequently wishing to withdraw their complaint. Similarly, multiple complaints about the same employer would only be recorded under one investigation. Therefore HMRC do not record statistics by complaints received, but by investigations completed.</p><p> </p><p> </p><p> </p><p>I therefore refer my honourable friend to the answer provided to him on 17 October 2014; UIN 209191.</p><p> </p>","South West Hertfordshire","Mr David Gauke","220466","2015-01-19T17:49:24.75Z","http://data.parliament.uk/resources/173158/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173158/answer",,,"http://data.parliament.uk/resources/173158/answer",,,,,"14","Treasury","Treasury","2015-01-12","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints were received by HM Revenue and Customs regarding non-payment of the national minimum wage by domiciliary care providers in (a) 2013 and (b) 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","220435"
"http://data.parliament.uk/resources/101306","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Annual Survey of Hours and Earnings (ASHE) is an employer based pay survey and provides the most accurate information available from which we can derive non-compliance estimates. Estimates are based on a sample from pay-as-you-earn (PAYE) data and may not include some workers earning below the lower earnings limit. However, following the introduction of Real Time Information, ASHE now includes the majority of those earning below the lower earnings limit.</p><p> </p><p> </p><p> </p><p>The HMRC paper “National Minimum Wage compliance in the social care sector” (November 2013) looked at, amongst other things, the issue of unpaid travel time in compliance. It found that unpaid travel time was not the main cause of non-compliance in the sector.</p><p> </p><p> </p><p> </p><p>We take non-compliance in the care sector very seriously, and to proactively tackle non-compliance HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. Individuals should contact the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:11:25.9412637Z","http://data.parliament.uk/resources/101306/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101306/answer",,,"http://data.parliament.uk/resources/101306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to take account of the omission of (a) some workers paid below the lower earnings limit and (b) unpaid travel time from the Annual Survey of Hours and Earnings when using that survey to estimate non-payment of the national minimum wage among homecare workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212198"
"http://data.parliament.uk/resources/100853","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211864","2014-11-03T15:30:25.0066879Z","http://data.parliament.uk/resources/100853/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100853/answer",,,"http://data.parliament.uk/resources/100853/answer",,,,,"14","Treasury","Treasury","2014-10-24","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the benefits and disbenefits of HM Revenue and Customs launching pro-active investigations into the home care sector and the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211863"
"http://data.parliament.uk/resources/100318","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211605","2014-11-03T15:22:54.2912799Z","http://data.parliament.uk/resources/100318/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100318/answer",,,"http://data.parliament.uk/resources/100318/answer",,,,,"14","Treasury","Treasury","2014-10-22","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to question 209191, how many investigations by HM Revenue and Customs into the home care sector were conducted in the first six months of 2014-15.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211653"
