"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536273","Foreign and Commonwealth Office","false","2016-08-02","<p>The legal and constitutional responsibility for the UK’s relationship with the EU lies at Westminster. The Government will fully involve the Scottish, Welsh and Northern Ireland Governments to ensure we get the best deal for the UK as a whole.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T13:16:42.14Z","http://data.parliament.uk/resources/536273/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/536273/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/536273/answer/previousversion/7520","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on whether article 50 of the Treaty on the functioning of the EU enables the EU to negotiate separately with the Scottish Government towards a different agreement to that which applies to the rest of the UK.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","42762"
"http://data.parliament.uk/resources/512450","Foreign and Commonwealth Office","false","2016-04-18","The Government welcomes observers – either from within the UK or from overseas – who wish to observe our electoral process. The Electoral Commission accredits observers who may, once accredited, observe proceedings at the poll, proceedings at the issue and receipt of postal ballot papers, and proceedings at the count. It is therefore open to parliamentarians from the Parliamentary Assembly of the Council of Europe to apply for accreditation as observers.","Aylesbury","Mr David Lidington","2016-04-18T16:42:54.827Z","http://data.parliament.uk/resources/512450/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/512450/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it the Government's policy to invite a delegation of parliamentarians from the Parliamentary Assembly of the Council of Europe as official observers of the forthcoming EU referendum.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","33908"
"http://data.parliament.uk/resources/457538","Foreign and Commonwealth Office","false","2016-03-08","<p>It is for other national governments to explain their own approaches to further European political integration. A government may, for example, be in favour of greater integration in some areas of policy but not in others. As I said in my responses to PQ 27033 and 28406, there is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices too. The Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016, makes clear that the Treaty references to an ‘ever closer union’ are “compatible with different paths of integration and do not compel all Member States to aim for a common destination”.</p>","Aylesbury","Mr David Lidington","2016-03-08T18:09:14.5Z","http://data.parliament.uk/resources/457538/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/457538/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-03","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 March 2016 to Question 28406, for what reasons the governments within the EU that support further political integration are not listed in that Answer.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","29664"
"http://data.parliament.uk/resources/454940","Foreign and Commonwealth Office","false","2016-03-01","<p>As I said in my response of 23 February 2016 (PQ 27033), there is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices too. The recital in paragraph one of section C makes clear that “the United Kingdom, in the light of the specific situation it has under the Treaties, is not committed to further political integration into the European Union”.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:38:03.687Z","http://data.parliament.uk/resources/454940/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454940/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454940/answer/previousversion/47999","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 February 2016 to Question 27033, which governments within the EU support further political integration.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","28406"
"http://data.parliament.uk/resources/452459","Foreign and Commonwealth Office","false","2016-02-23","<p>There is clearly support in some governments within the European Union for further political integration, but there are other, more sceptical voices, too. The recital in paragraph one of section C makes clear that “the United Kingdom, in the light of the specific situation it has under the Treaties, is not committed to further political integration into the European Union”.</p>","Aylesbury","Mr David Lidington","2016-02-23T16:06:47.433Z","http://data.parliament.uk/resources/452459/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/452459/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/452459/answer/previousversion/46421","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recital in paragraph one of section C of the revised version of the draft EU decision on a new settlement for the UK, what assessment he has made of whether the objectives of political integration enjoys wide support in the union.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","27033"
"http://data.parliament.uk/resources/426842","Foreign and Commonwealth Office","false","2015-11-16","<p>As my Rt Hon Friend the Member for Welwyn Hatfield (Grant Shapps MP), Minister of State at the Department for International Development, set out last week, the Government sympathises with the plight of those former public servants who are entitled to a Zimbabwe government pension. We have not calculated the amounts involved because the UK has no legal obligation or responsibility for these. Responsibility rests with the Zimbabwean government. We continue to remind the relevant authorities in Zimbabwe of this legal commitment.</p>","Rochford and Southend East","James Duddridge","2015-11-16T14:57:45.387Z","http://data.parliament.uk/resources/426842/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/426842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-06","Zimbabwe: Pensions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 November 2015 to Question 13950, what the estimated annual shortfall is in the payment of pensions to former employees of the Southern Rhodesian government.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","15237"
"http://data.parliament.uk/resources/421930","Foreign and Commonwealth Office","false","2015-10-22","<p>A new UK delegation to the Parliamentary Assembly of the Council of Europe was appointed on 10 November 2010 following the 2010 General Election, to provide a balanced reflection of the representation in the UK parliament, in accordance with the Statute of the Council of Europe. Details of participation in sessions of the Parliamentary Assembly of the Council of Europe and its committees by hon. Members of the UK delegation are published on the Parliament website:</p><p>http://www.parliament.uk/mps-lords-and-offices/offices/delegations/coe2/membership1/</p><p>This includes lists of members and in respect of the periods 2010-13 , 2013-2014, and 2014-15, their party affiliations and European political groupings. I have placed a copy in the Library of the House. I am pleased to note that the UK’s delegation has a strong record of attendance.</p>","Aylesbury","Mr David Lidington","2015-10-22T15:15:26.47Z","http://data.parliament.uk/resources/421930/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/421930/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/421930/answer/previousversion/25000","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-16","COE Parliamentary Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the record of attendance and participation in sessions of the Parliamentary Assembly of the Council of Europe and its committees by those hon. Members of the UK delegation who were appointed to the Parliamentary Assembly on 10 November 2010.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","12244"
"http://data.parliament.uk/resources/421931","Foreign and Commonwealth Office","false","2015-10-22","<p>Details of participation in sessions of the Parliamentary Assembly of the Council of Europe by members of the UK Delegation are published on the Parliament website:</p><p>http://www.parliament.uk/mps-lords-and-offices/offices/delegations/coe2/membership1/</p><p>The work of the Parliamentary Assembly of the Council of Europe is reflected in adopted recommendations, resolutions and opinions which are in the public domain. The UK Delegation to the Parliamentary Assembly of the Council of Europe is recognised within the Assembly as one of the more active and influential delegations, contributing effectively across a range of issues on the Assembly’s agenda, in plenary and within the supporting committee structure. The UK Delegation also engages beyond the Assembly in other Council of Europe bodies and as part of Assembly missions deploying to Member States including for election observation.</p>","Aylesbury","Mr David Lidington","2015-10-22T15:16:15.24Z","http://data.parliament.uk/resources/421931/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/421931/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/421931/answer/previousversion/25002","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-16","COE Parliamentary Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the work of the members of the UK delegation to the Parliamentary Assembly of the Council of Europe who were appointed on 10 November 2010; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","12245"
"http://data.parliament.uk/resources/388228","Foreign and Commonwealth Office","false","2015-07-13","<p>We have no plans to seek the advice of the Venice Commission. We will of course consider their recommendations very carefully when framing amendments to the European Union Referendum Bill, including the 2007 &quot;Code of Good Practice on Referendums&quot;.</p>","Aylesbury","Mr David Lidington","2015-07-13T15:47:09.833Z","http://data.parliament.uk/resources/388228/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388228/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek the advice of the Venice Commission on the circumstances in which it would be appropriate for the resources available to (a) the Prime Minister and (b) other elements of the Government to be utilised during the purdah period in the forthcoming EU referendum.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6004"
"http://data.parliament.uk/resources/142200","Foreign and Commonwealth Office","false","2014-11-11","<p>The Government is committed to doing all it can to maximise voter registration, including among British citizens living overseas.</p><p>In addition, the Electoral Commission promotes awareness of UK electoral systems and electoral registration procedures including how to vote, and the Government understands that the Commission will target British citizens living overseas as part of their online advertising campaigns ahead of the General Election.</p><p>The Government will continue to explore ways to encourage registration among overseas electors in discussions with the Electoral Commission and other interested parties.</p>","Rochford and Southend East","James Duddridge","2014-11-11T15:35:33.6594417Z","http://data.parliament.uk/resources/142200/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/142200/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","Absent Voting: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department plans to take prior to the General Election to encourage British Missions to promote an uptake in electoral registration among British citizens currently overseas who were resident in the UK at some time within the last 15 years.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213794"
