"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604025","Department for Transport","false","2023-03-20","<p>The Government is committed to keeping the transition to electric vehicles (EVs) affordable for all consumers. Government grants have been in place for over a decade to help reduce the up-front purchase price of EVs. These grants remain available for the purchase of zero emission vans, trucks, wheelchair accessible vehicles, taxis and motorbikes.</p><p> </p><p>Once purchased, EV owners benefit from lower operational and maintenance costs including favourable taxation policies.</p><p> </p><p>The Government is also committed to ensuring EV charging remains affordable for all EV drivers. Most EV drivers charge overnight at home where they can access cheap and flexible tariffs. This is a trend that the Government expects will continue. The Government continues to support and encourage innovations to ensure that EV drivers, who do not have their own home chargers, can benefit from cheaper domestic electricity tariffs, such as cable gulleys and peer-to-peer charging schemes allowing owners to rent out their home chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-20T16:30:35.807Z",,"http://data.parliament.uk/resources/1604025/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1604025/answer",,,,,"27","Transport","Transport","2023-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure electric cars remain an affordable option for those people planning to purchase a lower emitting vehicle.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165448"
"http://data.parliament.uk/resources/1547668","Department for Transport","false","2022-12-07","<p>The Government encourages innovative EV charging solutions, such as peer-to-peer schemes, that can help to increase the range of charging options available to drivers. However, the Department does not monitor the numbers of private chargepoints which are used for peer-to-peer charging.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T11:42:43.373Z",,"http://data.parliament.uk/resources/1547668/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1547668/answer",,,,,"27","Transport","Transport","2022-12-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of private electric vehicle charging points that are accessible through peer-to-peer charging as of 2 December 2022; and if he will take steps to (a) incentivise and (b) increase the accessibility of peer-to-peer electric vehicle charging.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","101803"
"http://data.parliament.uk/resources/1540535","Department for Transport","true","2022-11-14","<p><del class="ministerial">Government has committed £40 million in projects to support innovation in wireless and on-street electric vehicle charging technology.</del></p><p> </p><p><del class="ministerial">£10 million of this investment is supporting the trial of wireless charging technologies for taxis in Nottingham, enabling drivers to “top-up” charge while waiting for their next fare. This project considers whether wireless charging can deliver additional environmental benefits for heavily utilised electric vehicles, by reducing the need for large batteries or range extender engines.</del></p><p> </p><p><del class="ministerial">Wireless charging has several other potential commercial and consumer benefits, including improved accessibility.</del></p><p> </p><p><ins class="ministerial">The Government has committed £40 million in projects to support innovation in wireless and on-street electric vehicle charging technology</ins></p><p><ins class="ministerial">£10 million of this investment is supporting the trial of wireless charging technologies. This includes £3.4 million for charging taxis wirelessly in Nottingham, enabling drivers to “top-up” charge while waiting for their next fare. This project considers whether wireless charging can deliver additional environmental benefits for heavily utilised electric vehicles by reducing the need for large batteries or range extender engines</ins></p><p><ins class="ministerial">Wireless charging potentially has several other commercial and consumer experience benefits, including improved accessibility.</ins></p>","Hereford and South Herefordshire","Jesse Norman","2022-11-14T13:56:39.68Z","2022-12-07T09:22:41.253Z","http://data.parliament.uk/resources/1540535/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1540535/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1540535/answer/previousversion/33766","Biography information for Jesse Norman","27","Transport","Transport","2022-11-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to promote research into electric vehicle charging road technology; and what assessment he has made of that technology's potential environmental benefits.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","82456"
"http://data.parliament.uk/resources/1089440","Department for Transport","false","2019-03-20","<p>The Department for Transport recently published a call for evidence inviting views on how the Government and private sector can help harness the opportunities for building on the popularity of light rail, including other such rapid transit systems such as very light rail.</p><p> </p><p><a href="https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence</a></p><p> </p><p>The call for evidence closes on the 19 May 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T12:01:46.447Z",,"http://data.parliament.uk/resources/1089440/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1089440/answer",,,,,"27","Transport","Transport","2019-03-15","Rapid Transit Systems","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the introduction and expansion of very light railway systems in towns and cities across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232977"
"http://data.parliament.uk/resources/1088698","Department for Transport","false","2019-03-19","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers being able to easily locate and access chargepoints that are affordable and secure.</p><p> </p><p>The Government has a number of different grant schemes to support infrastructure roll-out including the Government’s £4.5 million On-street Residential Chargepoint Scheme which assists local authorities with the installation of chargepoints in residential areas. Motorists and businesses can receive grants for chargepoint installation through the Electric Vehicle Homecharge Scheme and the Workplace Chargepoint Scheme. Government is investing £20 million to deliver dedicated chargepoints for electric taxis and £14.2 million for bus recharging and refuelling under the Ultra-Low Emission Bus Scheme.</p><p> </p><p>The Government is also providing £40m through the Go Ultra Low City scheme which will see infrastructure installed in Bristol, London, Milton Keynes Nottingham Dundee, Oxford, York and the North East region and the Charging Infrastructure Investment Fund is made up of £200m new Government investment matched by £200m private investors and will accelerate the roll-out of charging infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-19T12:10:01.297Z",,"http://data.parliament.uk/resources/1088698/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1088698/answer",,,,,"27","Transport","Transport","2019-03-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in towns and cities throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232514"
"http://data.parliament.uk/resources/1082625","Department for Transport","false","2019-03-12","<p>There is an established system for protecting transport from the threat of terrorism delivered by the Department for Transport in partnership with industry and police. That transport security regime forms part of the Home Office’s wider counter-terrorism strategy, CONTEST. As such Ministers and officials are in regular dialogue with Home Office counterparts, striving to ensure that transport security measures are responsive to the evolving threat.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T15:39:19.233Z",,"http://data.parliament.uk/resources/1082625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082625/answer",,,,,"27","Transport","Transport","2019-03-06","Transport: Terrorism","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Home Secretary on strategies to protect transport hubs throughout the UK against terrorist activity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229095"
"http://data.parliament.uk/resources/1078513","Department for Transport","false","2019-03-04","<p>Statistics on prosecutions and convictions for motoring offences are available from the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">Ministry of Justice Motoring tool</a> and shown below for years 2010 to 2017 for England and Wales:</p><table><tbody><tr><td colspan="2"><p>Motoring offences</p></td></tr><tr><td><p> </p></td><td><p>Number of defendants prosecuted at Magistrates' Court</p></td><td><p>Number of offenders found guilty at all courts</p></td></tr><tr><td><p>2010</p></td><td><p>681,594</p></td><td><p>586,515</p></td></tr><tr><td><p>2011</p></td><td><p>610,045</p></td><td><p>526,200</p></td></tr><tr><td><p>2012</p></td><td><p>570,481</p></td><td><p>489,588</p></td></tr><tr><td><p>2013</p></td><td><p>565,611</p></td><td><p>480,720</p></td></tr><tr><td><p>2014</p></td><td><p>591,118</p></td><td><p>512,043</p></td></tr><tr><td><p>2015</p></td><td><p>645,719</p></td><td><p>560,566</p></td></tr><tr><td><p>2016</p></td><td><p>667,317</p></td><td><p>590,260</p></td></tr><tr><td><p>2017</p></td><td><p>664,390</p></td><td><p>594,927</p></td></tr><tr><td colspan="2"><p><em>Source: MoJ Motoring Offences tool</em></p></td></tr></tbody></table><p>The Ministry of Justice does not hold data for Scotland and Northern Ireland.</p><p> </p><p>On motoring offences charges, the Home Office does not hold data on these charges apart from ‘causing death by dangerous driving’, because these offences are non-notifiable.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T17:48:48.687Z",,"http://data.parliament.uk/resources/1078513/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078513/answer",,,,,"27","Transport","Transport","2019-02-27","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people (a) charged and (b) found guilty of traffic offences in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226522"
"http://data.parliament.uk/resources/1077511","Department for Transport","false","2019-03-05","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the governance of the NO<sub>2 </sub>Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T14:52:52.89Z",,"http://data.parliament.uk/resources/1077511/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077511/answer",,,,,"27","Transport","Transport","2019-02-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in implementing the recommendations made by the joint inquiry into improving air quality that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226029"
"http://data.parliament.uk/resources/1045994","Department for Transport","false","2019-01-29","<p>The Department for Transport has not made an estimate of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-29T16:46:29.793Z",,"http://data.parliament.uk/resources/1045994/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045994/answer",,,,,"27","Transport","Transport","2019-01-22","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211112"
"http://data.parliament.uk/resources/1037072","Department for Transport","false","2019-01-10","<p>The Cycling and Walking Investment Strategy of March 2017 sets out a range of aims and targets, including to increase walking activity and increase the percentage of 5-10 year olds walking to school. Almost £2 billion is projected to be invested over this parliament to 2021 to deliver increased levels of active travel, including through the Transforming Cities Fund and Local Growth Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T14:50:35.313Z",,"http://data.parliament.uk/resources/1037072/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1037072/answer",,,,,"27","Transport","Transport","2019-01-07","Walking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the proportion of journeys made by walking.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","205816"
