"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747967","Department of Health","false","2017-07-17","<p>The Government is committed to seizing the opportunities arising from exiting the European Union, and to ensuring that we exit smoothly on the best possible terms. The terms 'hard' and 'soft' are commonly used outside the Civil Service and within discussions around EU exit.</p><p> </p><p>The role of the Civil Service is to provide impartial advice and to deliver Government policy, and is focused on delivering this Government’s commitment to leave the EU and get the very best deal for the United Kingdom.</p>","Lord O'Shaughnessy",,"2017-07-17T11:52:06.347Z","http://data.parliament.uk/resources/747967/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747967/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL421"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy",,"2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/748004","Department of Health","false","2017-07-11","<p>We expect to publish the Government’s response to the National Data Guardian’s review of data security, consent and opt-outs and the Care Quality Commission’s review <em>Safe data, safe care</em> shortly. This will provide information to the National Health Service and adult social care on sharing data in lawful, safe and secure ways. In addition we intend to publish summary guidance in the autumn on the current regulatory framework for NHS trusts and suppliers.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-11T15:06:37.607Z","http://data.parliament.uk/resources/748004/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748004/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of the ruling by the Information Commissioner's Office on 3 July that the transfer of patient data from the Royal Free NHS Foundation Trust to DeepMind was illegal, what guidance they will give to NHS trusts regarding the sharing of patient data.","false","Biography information for Lord Scriven","Lord Scriven","HL458"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>","Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748019/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin","Baroness Uddin","HL473"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>","Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748021/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin","Baroness Uddin","HL475"
"http://data.parliament.uk/resources/747375","Department of Health","false","2017-07-17","<p>We are making an additional £1.4 billion available up until 2020/21 to improve the provision of children and young people’s mental health services, including £150 million specifically to tackle eating disorders.</p><p> </p><p>This funding is delivering a major system-wide transformation programme to improve access and make services more widely available across the country, and implementing the vision set out in <em>Future in Mind. </em>To this end all clinical commissioning groups working with their partners, developed transformation plans for children’s and young people’s mental health in 2015/16, incorporating them last year into their wider NHS Sustainability and Transformation Plans. These set out how local agencies are working together to improve children and young people’s mental health across the full spectrum of need.</p><p> </p><p>Later this year, the Government will publish a Green Paper on children and young people’s mental health focused on helping young people receive the best start in life. The Green Paper will have two core themes: preventing mental ill-health and ensuring better access to services.</p>","Lord O'Shaughnessy",,"2017-07-17T11:51:38.087Z","http://data.parliament.uk/resources/747375/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747375/answer",,,"17","Health","Health","2017-07-03","2","House of Lords","Her Majesty's Government what action they are taking to improve mental health services for young people.","false","Biography information for Lord Eames","Lord Eames","HL339"
"http://data.parliament.uk/resources/747416","Department of Health","false","2017-07-11","<p>In October 2016 the Accelerated Access Review set out a vision of faster patient access to 21st century medicines and medical technologies, making the United Kingdom a world leading place to design, develop and deploy medical innovations.</p><p> </p><p>The review made several recommendations to ensure that patients get new drugs and treatments faster while the National Health Service gets best value for money and remains at the forefront of innovation. The Government and its key delivery partners are reviewing the review’s recommendations and will respond in due course.</p>","Lord O'Shaughnessy","HL381 ; HL383","2017-07-11T13:59:51.17Z","http://data.parliament.uk/resources/747416/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747416/answer",,,"17","Health","Health","2017-07-03","2","House of Lords","Her Majesty's Government when they will publish their response to the Accelerated Access Review of innovative medicines and medical technologies.","false","Biography information for Lord Lansley","Lord Lansley","HL380"
"http://data.parliament.uk/resources/747417","Department of Health","false","2017-07-11","<p>In October 2016 the Accelerated Access Review set out a vision of faster patient access to 21st century medicines and medical technologies, making the United Kingdom a world leading place to design, develop and deploy medical innovations.</p><p> </p><p>The review made several recommendations to ensure that patients get new drugs and treatments faster while the National Health Service gets best value for money and remains at the forefront of innovation. The Government and its key delivery partners are reviewing the review’s recommendations and will respond in due course.</p>","Lord O'Shaughnessy","HL380 ; HL383","2017-07-11T13:59:51.28Z","http://data.parliament.uk/resources/747417/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747417/answer",,,"17","Health","Health","2017-07-03","2","House of Lords","Her Majesty's Government whether they intend to establish the Accelerated Access Partnership as recommended in their Accelerated Access Review; and if so when.","false","Biography information for Lord Lansley","Lord Lansley","HL381"
"http://data.parliament.uk/resources/747418","Department of Health","false","2017-07-11","<p>Consistent with recommendations set out in the Accelerated Access Review, NHS England continues to develop its commercial capacity and capability in relation to medicines procurement as well as the negotiation of bespoke commercial access arrangements for high cost drugs. As part of this, the Commercial Medicines Unit transferred across from the Department to NHS England on 1 April 2017. NHS England is currently in the process of recruiting to a number of other key posts to support the commercial function more broadly.</p>","Lord O'Shaughnessy",,"2017-07-11T14:30:38.917Z","http://data.parliament.uk/resources/747418/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747418/answer",,,"17","Health","Health","2017-07-03","2","House of Lords","Her Majesty's Government whether a strategic commercial unit will be established within NHS England, as recommended in the Accelerated Access Review, and if so, when.","false","Biography information for Lord Lansley","Lord Lansley","HL382"
"http://data.parliament.uk/resources/747419","Department of Health","false","2017-07-11","<p>In October 2016 the Accelerated Access Review set out a vision of faster patient access to 21st century medicines and medical technologies, making the United Kingdom a world leading place to design, develop and deploy medical innovations.</p><p> </p><p>The review made several recommendations to ensure that patients get new drugs and treatments faster while the National Health Service gets best value for money and remains at the forefront of innovation. The Government and its key delivery partners are reviewing the review’s recommendations and will respond in due course.</p>","Lord O'Shaughnessy","HL380 ; HL381","2017-07-11T13:59:51.357Z","http://data.parliament.uk/resources/747419/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747419/answer",,,"17","Health","Health","2017-07-03","2","House of Lords","Her Majesty's Government what plans they have to introduce a "transformative designation", as proposed in the Accelerated Access Review, for the most strategically important products for the NHS.","false","Biography information for Lord Lansley","Lord Lansley","HL383"
