"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England",,"2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/1001970","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal. We intend to minimise any additional regulatory burdens on industry as a result of leaving the EU.</p><p> </p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1001970/answer",,,,"2018-11-12T16:45:07.9Z","http://data.parliament.uk/resources/1001970/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Animals: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure the uninterrupted supply of veterinary vaccines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187984"
"http://data.parliament.uk/resources/1001971","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines for all livestock sectors remain available in the event of the UK leaving the EU without a deal.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1001971/answer",,,,"2018-11-12T15:04:37.89Z","http://data.parliament.uk/resources/1001971/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which farming sectors his Department has identified as most at risk from a potential shortage of veterinary medicines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187985"
"http://data.parliament.uk/resources/1001972","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Agriculture Bill gives the Secretary of State the power to make payments to protect and improve the health of livestock, as well as to collect and share data relating to livestock health and traceability.</p><p> </p><p>We are working with industry and veterinary representatives to develop practical actions to help reduce the impact of endemic diseases on livestock and improve animal health. We will also work to improve the breadth and detail of animal health data gathered.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1001972/answer",,,,"2018-11-12T14:58:33.047Z","http://data.parliament.uk/resources/1001972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that policy to improve the health of livestock is a) included in the Agriculture Bill, and b) effectively implemented.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187986"
"http://data.parliament.uk/resources/1002155","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Climate Change Act 2008 requires the Government to produce, every five years, an assessment of the risks to the United Kingdom arising from current and predicted climate change. Government published its second Climate Change Risk Assessment (CCRA) in January 2017 which endorses six priority risk areas identified by the independent evidence report produced by the Adaptation Sub-Committee in July 2016. This included risks to domestic and international food production and trade and potential opportunities from long-term, climate-related changes in global food production.</p><p> </p><p>The CCRA notes a number of potential risks to UK agricultural production arising from, for example, vulnerability to water shortages, pests and disease, and extreme weather events. The report also observes that warmer weather and longer growing seasons may improve agricultural productivity.</p><p><strong> </strong></p><p>The second National Adaptation Programme, published in July 2018, sets out how we aim to tackle the risks to domestic and international food production and trade that England is facing from a changing climate. For example, Government’s commitment to review and publish the updated UK Food Security Assessment.</p><p><strong> </strong></p><p>The Government is committed to taking action to mitigate climate change and to adapt to its impact. As the cornerstone of future agriculture policy, the new environmental land management system will use public money for the provision of public goods, including supporting farmers and other land managers to mitigate and adapt to climate change.</p><p>Agricultural greenhouse gas emissions have reduced by 16% since 1990, with many farms using more efficient agricultural practices. Land use, land use change and forestry continue to provide benefits in carbon sequestration. The Government recognises the importance of reducing emissions further in these sectors. The Clean Growth Strategy and the 25 Year Environment Plan set out the Government’s ambition for how this will be achieved.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1002155/answer",,,"188099 ; 188100","2018-11-12T14:54:01.84Z","http://data.parliament.uk/resources/1002155/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Food: Production","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of climate change on the capacity for an increase in domestic food production.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188097"
"http://data.parliament.uk/resources/1002157","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Climate Change Act 2008 requires the Government to produce, every five years, an assessment of the risks to the United Kingdom arising from current and predicted climate change. Government published its second Climate Change Risk Assessment (CCRA) in January 2017 which endorses six priority risk areas identified by the independent evidence report produced by the Adaptation Sub-Committee in July 2016. This included risks to domestic and international food production and trade and potential opportunities from long-term, climate-related changes in global food production.</p><p> </p><p>The CCRA notes a number of potential risks to UK agricultural production arising from, for example, vulnerability to water shortages, pests and disease, and extreme weather events. The report also observes that warmer weather and longer growing seasons may improve agricultural productivity.</p><p><strong> </strong></p><p>The second National Adaptation Programme, published in July 2018, sets out how we aim to tackle the risks to domestic and international food production and trade that England is facing from a changing climate. For example, Government’s commitment to review and publish the updated UK Food Security Assessment.</p><p><strong> </strong></p><p>The Government is committed to taking action to mitigate climate change and to adapt to its impact. As the cornerstone of future agriculture policy, the new environmental land management system will use public money for the provision of public goods, including supporting farmers and other land managers to mitigate and adapt to climate change.</p><p>Agricultural greenhouse gas emissions have reduced by 16% since 1990, with many farms using more efficient agricultural practices. Land use, land use change and forestry continue to provide benefits in carbon sequestration. The Government recognises the importance of reducing emissions further in these sectors. The Clean Growth Strategy and the 25 Year Environment Plan set out the Government’s ambition for how this will be achieved.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1002157/answer",,,"188097 ; 188100","2018-11-12T14:54:01.903Z","http://data.parliament.uk/resources/1002157/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Agriculture: Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to tackle the risk of climate change to the food and farming sector.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188099"
"http://data.parliament.uk/resources/1002158","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Climate Change Act 2008 requires the Government to produce, every five years, an assessment of the risks to the United Kingdom arising from current and predicted climate change. Government published its second Climate Change Risk Assessment (CCRA) in January 2017 which endorses six priority risk areas identified by the independent evidence report produced by the Adaptation Sub-Committee in July 2016. This included risks to domestic and international food production and trade and potential opportunities from long-term, climate-related changes in global food production.</p><p> </p><p>The CCRA notes a number of potential risks to UK agricultural production arising from, for example, vulnerability to water shortages, pests and disease, and extreme weather events. The report also observes that warmer weather and longer growing seasons may improve agricultural productivity.</p><p><strong> </strong></p><p>The second National Adaptation Programme, published in July 2018, sets out how we aim to tackle the risks to domestic and international food production and trade that England is facing from a changing climate. For example, Government’s commitment to review and publish the updated UK Food Security Assessment.</p><p><strong> </strong></p><p>The Government is committed to taking action to mitigate climate change and to adapt to its impact. As the cornerstone of future agriculture policy, the new environmental land management system will use public money for the provision of public goods, including supporting farmers and other land managers to mitigate and adapt to climate change.</p><p>Agricultural greenhouse gas emissions have reduced by 16% since 1990, with many farms using more efficient agricultural practices. Land use, land use change and forestry continue to provide benefits in carbon sequestration. The Government recognises the importance of reducing emissions further in these sectors. The Clean Growth Strategy and the 25 Year Environment Plan set out the Government’s ambition for how this will be achieved.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1002158/answer",,,"188097 ; 188099","2018-11-12T14:54:01.95Z","http://data.parliament.uk/resources/1002158/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Agriculture: Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to mitigate the effects of climate change on the food and farming sector.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188100"
"http://data.parliament.uk/resources/1002212","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p><br></p><p>Defra does not hold the statistics required to answer this question. Overseas trade commodity data collected by HMRC does not include any details of where products are manufactured, or of any intermediate manufacturing processes.</p><p><br></p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002212/answer",,,,"2018-11-12T17:48:22.713Z","http://data.parliament.uk/resources/1002212/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Food: Imports","2","House of Lords","To ask Her Majesty's Government what proportion of the UK total food import expenditure is made up of items (1) finished in the EU, and (2) part-finished in the EU, which could be finished in the UK.","false","Biography information for Baroness Byford",,"Baroness Byford","HL11233"
"http://data.parliament.uk/resources/1002214","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Natural England is the statutory nature conservation body in England.</p><p> </p><p>There are currently 224 National Nature Reserves (NNRs) in England, with an approximate area of 94,000 hectares. Natural England manages in whole or in part 143 NNRs, with a total area of approximately 65,000 hectares. Of these, Natural England owns about 20,000 hectares, leases about 30,000 hectares, and manages about 15,000 hectares under Nature Reserve Agreements. The remainder are managed by 53 'Approved Bodies' (organisations approved by Natural England to manage NNRs under Section 35 Wildlife and Countryside Act 1981). Almost all NNRs are Sites of Special Scientific Interest (SSSIs) (over 99% by area) and 84% is designated as Special Areas of Conservation (SAC), Special Protection Areas (SPA), or both.</p><p> </p><p>Defra does not hold information on individual land ownership outside the government estate, although many environmental non-government organisations are open about the size of their land holdings. For example, the National Trust and the RSPB, both of whom own significant area of land, publish data and maps of their reserve boundaries across England, Wales and Northern Ireland.</p><p> </p><p>The public forest estate in England, which is managed by Forest Enterprise England (an executive agency sponsored by the Forestry Commission), covers over 250,000 hectares and is managed for multiple purposes, including conservation.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002214/answer",,,,"2018-11-12T14:41:07.893Z","http://data.parliament.uk/resources/1002214/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Nature Conservation","2","House of Lords","To ask Her Majesty's Government what acreage of land in England is owned by conservation bodies; and which bodies own such acreage.","false","Biography information for Baroness Byford",,"Baroness Byford","HL11235"
