"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432402","Home Office","false","2015-12-04","<p>Following a machinery of government change in the early 1970s, Home Office files relating to children’s home inspections were transferred to the Department for Health and Social Security. There are 49 files with ‘children’s home’ and ‘London’ in the catalogue description dating from 1931 onwards that are held at The National Archives. Details of the files, including whether they are closed, can be found through a search of The National Archives catalogue. Most are closed for 75 years from the date they went out of active use as they contain sensitive personal information where release would distress or endanger an individual who was a minor at the time the file was in use.</p>","Lord Bates",,"2015-12-04T14:56:53.423Z","http://data.parliament.uk/resources/432402/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/432402/answer",,,"1","Home Office","Home Office","2015-11-25","Care Homes: Children","2","House of Lords","To ask Her Majesty’s Government how many files from children's homes in London that were previously supervised by the Home Office remain unopened because they are marked "not for opening"; to which homes they relate; and how long those files have been closed.","false","Biography information for Lord Laird","Lord Laird","HL3916"
"http://data.parliament.uk/resources/422095","Home Office","false","2015-10-29","<p>I refer to the attached table which provides by calendar year the volume of passport applications issued by the Belfast office from 2005 to 2014. Her Majesty’s Passport Office does not hold readily available data prior to 2005 and the cost of extracting this data would be disproportionate.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of passports processed by Belfast Office</p></td></tr><tr><td><p>2005</p></td><td><p>359,224</p></td></tr><tr><td><p>2006</p></td><td><p>336,306</p></td></tr><tr><td><p>2007</p></td><td><p>364,821</p></td></tr><tr><td><p>2008</p></td><td><p>341,898</p></td></tr><tr><td><p>2009</p></td><td><p>370,622</p></td></tr><tr><td><p>2010</p></td><td><p>364,688</p></td></tr><tr><td><p>2011</p></td><td><p>408,628</p></td></tr><tr><td><p>2012</p></td><td><p>427,422</p></td></tr><tr><td><p>2013</p></td><td><p>433,530</p></td></tr><tr><td><p>2014</p></td><td><p>628,528</p></td></tr></tbody></table><br />","Lord Bates",,"2015-10-29T14:09:53.4Z","http://data.parliament.uk/resources/422095/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/422095/answer","Number of passports processed by Belfast office.xlsx","Number of passports processed by Belfast office","1","Home Office","Home Office","2015-10-19","HM Passport Office: Belfast","2","House of Lords","To ask Her Majesty’s Government, in each year since 1995, how many passports have been issued by the appropriate office in Belfast.","false","Biography information for Lord Laird","Lord Laird","HL2715"
"http://data.parliament.uk/resources/226890","Home Office","false","2015-03-19","<p>It has been the long standing policy of successive governments not to comment on intelligence matters. The Investigatory Powers Tribunal made clear in its judgment of 6 February that the regime for making requests for interception via the US National Security Agency's PRISM programme is lawful and human rights compliant.</p>","Lord Bates","HL5678 ; HL5679","2015-03-19T11:58:52.387Z","http://data.parliament.uk/resources/226890/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/226890/answer",,,"1","Home Office","Home Office","2015-03-11","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the tasks undertaken by the PRISM surveillance programme.","false","Biography information for Lord Laird","Lord Laird","HL5677"
"http://data.parliament.uk/resources/226891","Home Office","false","2015-03-19","<p>It has been the long standing policy of successive governments not to comment on intelligence matters. The Investigatory Powers Tribunal made clear in its judgment of 6 February that the regime for making requests for interception via the US National Security Agency's PRISM programme is lawful and human rights compliant.</p>","Lord Bates","HL5677 ; HL5679","2015-03-19T11:58:52.717Z","http://data.parliament.uk/resources/226891/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/226891/answer",,,"1","Home Office","Home Office","2015-03-11","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what contact, if any, they have had with the government of the United States about the activities of the PRISM surveillance programme.","false","Biography information for Lord Laird","Lord Laird","HL5678"
"http://data.parliament.uk/resources/226893","Home Office","false","2015-03-19","<p>It has been the long standing policy of successive governments not to comment on intelligence matters. The Investigatory Powers Tribunal made clear in its judgment of 6 February that the regime for making requests for interception via the US National Security Agency's PRISM programme is lawful and human rights compliant.</p>","Lord Bates","HL5677 ; HL5678","2015-03-19T11:58:53.107Z","http://data.parliament.uk/resources/226893/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/226893/answer",,,"1","Home Office","Home Office","2015-03-11","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government, further to the judgment of the Investigatory Powers Tribunal in the case of <i>Liberty and Others</i> of 6 February, whether the PRISM surveillance programme is supported in any way by Her Majesty's Government; if so, when the support started; and what form the support has taken.","false","Biography information for Lord Laird","Lord Laird","HL5679"
"http://data.parliament.uk/resources/224294","Home Office","false","2015-03-09","<p>The Government reformed the basis for family migration to the UK in July 2012, to prevent burdens on the taxpayer, promote integration and tackle abuse. The non-European Economic Area national spouse or partner of a British citizen can now join or remain with their sponsor here if they meet the relevant requirements of Appendix FM to the Immigration Rules. These include a financial requirement which generally means the sponsor must meet a minimum income threshold of £18,600 a year, and a requirement that the applicant can speak basic English.</p><p>The Appendix FM to the Immigration Rules is attached to my reply.</p><p> </p>","Lord Bates",,"2015-03-09T16:43:58.843Z","http://data.parliament.uk/resources/224294/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224294/answer","Imm. Rules Appendix FM.pdf","Appendix FM","1","Home Office","Home Office","2015-03-02","Immigration: Married People","2","House of Lords","To ask Her Majesty’s Government under what circumstances a spouse of a United Kingdom citizen who is not a European Union citizen can take up residence with their partner in the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL5316"
"http://data.parliament.uk/resources/224295","Home Office","false","2015-03-09","<p>Northern Ireland is not a designated dispersal area and UK Visas and Immigration has not undertaken any research into whether it could become one.</p>","Lord Bates",,"2015-03-09T16:43:43.13Z","http://data.parliament.uk/resources/224295/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224295/answer",,,"1","Home Office","Home Office","2015-03-02","Asylum: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether Northern Ireland has been included as a destination for asylum seeker dispersal; whether the National Asylum Support Service has undertaken research on the question of identifying Northern Ireland as a suitable area for dispersal; and, if so, what were the conclusions.","false","Biography information for Lord Laird","Lord Laird","HL5317"
"http://data.parliament.uk/resources/224233","Home Office","false","2015-03-09","<p>The Home Office does not routinely comment on individual cases.</p>","Lord Bates",,"2015-03-09T16:42:31.087Z","http://data.parliament.uk/resources/224233/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224233/answer",,,"1","Home Office","Home Office","2015-02-27","Mohammed Emwazi","2","House of Lords","To ask Her Majesty’s Government whether Mohammed Emwazi is a British citizen; if so, when he was granted British nationality; if not, whether he has leave to enter and to remain indefinitely in the United Kingdom; and whether his current immigration and nationality status will be reviewed.","false","Biography information for Lord Laird","Lord Laird","HL5286"
"http://data.parliament.uk/resources/174542","Home Office","false","2015-02-02","<p>Storage of Parliamentary data is a matter for the House authorities. The application of the US's bilateral Mutual Legal Assistance Treaties (MLATs) with the Netherlands and the Republic of Ireland in regard to data held on Microsoft servers is a matter for those countries.</p><p> </p>","Lord Bates","HL4243","2015-02-02T14:28:15.03Z","http://data.parliament.uk/resources/174542/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/174542/answer",,,"1","Home Office","Home Office","2015-01-19","Parliament: Data Protection","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that any attempt by the United States authorities to access United Kingdom parliamentary data held on Microsoft servers in the Republic of Ireland will be made on a mutual legal assistance basis.","false","Biography information for Lord Laird","Lord Laird","HL4242"
"http://data.parliament.uk/resources/174543","Home Office","false","2015-02-02","<p>Storage of Parliamentary data is a matter for the House authorities. The application of the US's bilateral Mutual Legal Assistance Treaties (MLATs) with the Netherlands and the Republic of Ireland in regard to data held on Microsoft servers is a matter for those countries.</p><p> </p>","Lord Bates","HL4242","2015-02-02T14:28:15.107Z","http://data.parliament.uk/resources/174543/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/174543/answer",,,"1","Home Office","Home Office","2015-01-19","Parliament: Data Protection","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that any attempt by United States authorities to access United Kingdom parliamentary data held on Microsoft servers in the Netherlands will be made on a mutual legal assistance basis.","false","Biography information for Lord Laird","Lord Laird","HL4243"
