"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449397","Department of Health","true","2016-02-08","<p>The National Police Chiefs Council has reported figures on the number of children held in police custody as a place of safety under section 136 of the Mental Health Act for only three years. These were as follows:</p><p> </p><p>2012-13 <ins class="ministerial">256</ins> <del class="ministerial">255</del>;</p><p>2013-14 <ins class="ministerial">161</ins> <del class="ministerial">256</del>; and</p><p>2014-15 <ins class="ministerial">145</ins> <del class="ministerial">161</del>.</p><p> </p><p>Data on children and young people sectioned under other sections of the Mental Health Act are not available centrally.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T12:58:21.607Z","2016-02-12T15:22:26.747Z","http://data.parliament.uk/resources/449397/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449397/answer",,,"http://data.parliament.uk/resources/449397/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/449397/answer/previousversion/43916","Biography information for Alistair Burt","17","Health","Health","2016-02-01","Compulsorily Detained Psychiatric Patients: Children","1","House of Commons","To ask the Secretary of State for Health, how many young people aged 17 or under of each age were sectioned under the Mental Health Act in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25024"
"http://data.parliament.uk/resources/449400","Department of Health","true","2016-02-08","<p>The National Police Chiefs Council has reported figures on the number of children held in police custody as a place of safety under section 136 of the Mental Health Act for only three years. These were as follows:</p><p> </p><p>2012-13 <ins class="ministerial">256</ins> <del class="ministerial">255</del>;</p><p>2013-14 <ins class="ministerial">161</ins> <del class="ministerial">256</del>; and</p><p>2014-15 <ins class="ministerial">145</ins> <del class="ministerial">161</del>.</p><p> </p><p>Data on children and young people sectioned under other sections of the Mental Health Act are not available centrally.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T12:58:21.687Z","2016-02-12T15:22:17.16Z","http://data.parliament.uk/resources/449400/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449400/answer",,,"http://data.parliament.uk/resources/449400/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/449400/answer/previousversion/43918","Biography information for Alistair Burt","17","Health","Health","2016-02-01","Compulsorily Detained Psychiatric Patients: Children","1","House of Commons","To ask the Secretary of State for Health, how many young people aged 17 or under of each age were held in police custody as a place of safety in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25025"
"http://data.parliament.uk/resources/448320","Department of Health","true","2016-02-04","<p>Data relating to the total number of people diagnosed with irritable bowel syndrome <ins class="ministerial">(IBS)</ins><del class="ministerial">(IBD)</del> in each of the last five years is not collected.</p><p> </p><p><del class="ministerial">The two main forms of IBD are Crohn’s disease and ulcerative colitis. Ulcerative colitis only affects the large intestine whereas Crohn's disease affects the whole of the digestive system.</del></p><p> </p><p>The National Institute for Health and Care Excellence guidance indicates that <ins class="ministerial">IBS prevalence in the general population is estimated to be between 10% and 20%. Recent trends indicate that there is also a significant prevalence of IBS in older people.</ins> <del class="ministerial">ulcerative colitis has an incidence in the United Kingdom of approximately 10 per 100,000 people annually, and a prevalence of approximately 240 per 100,000. This amounts to around 146,000 people in the UK with a diagnosis of ulcerative colitis. In addition to this, there are currently at least 115,000 people in the UK with Crohn's disease.</del></p>","Battersea","Jane Ellison","2016-02-04T16:53:22.817Z","2016-02-08T14:58:49.237Z","http://data.parliament.uk/resources/448320/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/448320/answer",,,"http://data.parliament.uk/resources/448320/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/448320/answer/previousversion/43583","Biography information for Jane Ellison","17","Health","Health","2016-01-27","Irritable Bowel Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many people of each age group and gender were diagnosed with irritable bowel syndrome in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24429"
"http://data.parliament.uk/resources/446802","Foreign and Commonwealth Office","true","2016-01-29","<p>We expect that approximately <del class="ministerial">£525 million</del><ins class="ministerial">£657,830,000</ins> of Iranian assets in the UK have been unfrozen following Implementation Day of the nuclear deal on 16 January, when the International Atomic Energy Agency reported that Iran had taken all the necessary steps to trigger the lifting of nuclear-related financial and economic sanctions against Iran.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-29T13:31:49.08Z","2016-03-18T12:48:54.643Z","http://data.parliament.uk/resources/446802/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/446802/answer",,,"http://data.parliament.uk/resources/446802/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/446802/answer/previousversion/41991","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding from UK sources is estimated to become available to Iran following the signing of the nuclear deal and sanctions relief.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23560"
"http://data.parliament.uk/resources/445417","Department for Business, Innovation and Skills","true","2016-01-26","<p><del class="ministerial">Eleven financial penalties have been imposed on employers for aggravated breach of employment law, under section 16 of the Enterprise and Regulatory Reform Act 2013, since its introduction on 6 April 2014.</del></p><p> </p><p><del class="ministerial">To date, four penalties have been paid and seven remain unpaid. Enforcement action is currently being considered for the outstanding penalties.</del></p><p><ins class="ministerial">Twelve financial penalties have been imposed on employers for aggravated breach of employment law, under section 16 of the Enterprise and Regulatory Reform Act 2013, since its introduction on 6 April 2014.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">To date, six penalties have been paid and six remain unpaid. Enforcement action is currently being considered for the outstanding penalties.</ins></p>","Grantham and Stamford","Nick Boles","2016-01-26T14:33:10.433Z","2016-02-11T17:56:31.427Z","http://data.parliament.uk/resources/445417/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/445417/answer",,,"http://data.parliament.uk/resources/445417/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/445417/answer/previousversion/41148","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Employment Tribunals Service: Fines","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many financial penalties have been imposed on respondent employers under section 16 of the Enterprise and Regulatory Reform Act 2013; and how many such penalties (a) have been paid and (b) remain unpaid.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","22831"
"http://data.parliament.uk/resources/444898","Department for Business, Innovation and Skills","true","2016-02-01","<p>The provision of defibrillators in Department for Business, Innovation and Skills (BIS) buildings managed by BIS (i.e. BIS is the landlord and in control of the building), is as set out in the table below:</p><p> </p><table><tbody><tr><td><p>BIS - 1 Victoria Street London - 3</p></td></tr><tr><td><p>BIS - 10 Victoria Street London - 4</p></td></tr><tr><td><p>BIS - 151 Buckingham Palace Road - 3</p></td></tr><tr><td><p>BIS - Atholl House Aberdeen - 2</p></td></tr><tr><td><p>BIS - Abbey Orchard Street London – <del class="ministerial">0 (Insolvency Service moving to Fleetbank House within 3-4 months)</del> <ins class="ministerial">1 being acquired</ins></p></td></tr><tr><td><p>BIS - Fleetbank House – 1 being acquired</p></td></tr><tr><td><p>BIS - Nottingham (Apex Court) - 1</p></td></tr></tbody></table><p> </p><p>Whilst BIS is the landlord for the buildings listed above, where sub-letting arrangements are in place, the occupiers take responsibility for their own provision of defibrillators, and these are not included in this list.</p><p> </p>","Orpington","Joseph Johnson","2016-02-01T15:01:09.067Z","2016-02-08T10:55:51.853Z","http://data.parliament.uk/resources/444898/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/444898/answer",,,"http://data.parliament.uk/resources/444898/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/444898/answer/previousversion/42402","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Department for Business, Innovation and Skills: Defibrillators","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22549"
"http://data.parliament.uk/resources/444534","Department for Business, Innovation and Skills","true","2016-01-22","<p>Skills policy is a devolved area so the Devolved Administrations have complete flexibility over how to support businesses in all sectors to ensure there are sufficient skilled workers. In England, our 2020 Vision sets out how we will reach 3 million apprenticeship starts in 2020.</p><br /><p><ins class="ministerial">We are also introducing the apprenticeships levy to fund the step change in apprenticeship numbers and quality – delivering on our commitment of 3 million starts by 2020. The levy will put apprenticeship funding on a sustainable footing and improve the technical and professional skills of the workforce.</ins></p><br /><p>We are supporting the growth of apprenticeships in all sectors by working with large and small businesses to begin or expand their programmes, setting new expectations for public sector bodies, and through public procurement. We are providing £85 million to extend the Apprenticeship Grant for Employers (AGE), which supports small businesses to take on apprentices, to the end of the 2016/17 academic year.</p><br /><p>Employers in both of these specific sectors are heavily involved in designing new apprenticeship standards that fully meet their needs. Employers in the construction sector are involved in developing new apprenticeships standards in over 20 occupations, including site management and construction technician. Those in the advanced manufacturing and engineering sector are involved in developing new apprenticeship standards in over 30 occupations, including aerospace engineer and manufacturing engineer.</p>","Grantham and Stamford","Nick Boles","2016-01-22T14:48:16.453Z","2016-01-26T17:18:49.23Z","http://data.parliament.uk/resources/444534/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/444534/answer",,,"http://data.parliament.uk/resources/444534/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/444534/answer/previousversion/40672","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 12 January 2016 to Question 20474, how his Department works with businesses in the (a) construction, planning and the built environment sector subject area and (b) engineering and manufacturing technologies sector subject area to create more apprenticeships.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","22278"
"http://data.parliament.uk/resources/444781","Department for Work and Pensions","true","2016-01-19","<p>The Department has two Personal Independence Payment (PIP) contracts with Atos, each covering a geographical area. North of England &amp; Scotland (Lot 1) has a value of £206,703,507. London &amp; South of England (Lot 3) has a value of £183,894,556.</p><br /><p>There are a number of Service Levels (Key Performance Indicators are not used in PIP contracts) which Atos are required to deliver to meet the Department’s service requirements. These are detailed in the attached Annex 1. In addition, a number of interim Service Levels have been introduced to address specific performance targets.</p><br /><p>In the event Atos fail to achieve a key service level, contracts provide for Service Credits to be applied. Service Credits are a contractual remedy applied to Atos to recognise the loss of service received and to ensure any performance issues are rectified quickly.</p>","North Swindon","Justin Tomlinson","2016-01-19T12:10:53.773Z","2016-01-26T17:27:46.46Z","http://data.parliament.uk/resources/444781/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/444781/answer","22348 Annex 1.docx","Annex 1","http://data.parliament.uk/resources/444781/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/444781/answer/previousversion/39773","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-13","Department for Work and Pensions: Atos Healthcare","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value is of the personal independence payment assessment contract with ATOS; what the main key performance indicators (KPIs) are under that contract; and what the (a) financial and (b) other penalties are for failure to meet KPIs.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","22348"
"http://data.parliament.uk/resources/443052","Home Office","true","2016-01-13","<p><del class="ministerial">The Government and police work nationally, and with international partners, to reduce the threat to the UK from the criminal use of firearms. In 2013/14, firearms were used in a small and diminishing proportion of total police recorded crime, 0.2%. The figure for 2009/10 was 0.3%. Following the firearms surrenders in Leicestershire, Nottinghamshire, Greater Manchester and the West Midlands in 2013 and 2014, the National Ballistics Intelligence Service (NABIS) co-ordinated firearms surrenders in the majority of the Police Force areas in England and Wales during 2014 and 2015, resulting in the surrender of over 6000 items.</del></p><p><del class="ministerial">As of 7th January 2016; 3,864 firearms and over 13,000 items of ammunition have been recovered following the November 2015 firearms surrender, with 934 weapons being recovered prior to the November surrender. Of those items recovered in the November surrender (discounting ammunition, CS Sprays and Stun Guns), items include:</del></p><p><del class="ministerial">• 516 pistols;</del></p><p><del class="ministerial">• 473 revolvers;</del></p><p><del class="ministerial">• 1,226 shotguns;</del></p><p><del class="ministerial">• 243 rifles;</del></p><p><del class="ministerial">• 873 air weapons</del></p><p><del class="ministerial">This brings the total volume of firearms surrendered in the last eighteen months to 4,798. If ammunition, CS Sprays and Stun Guns are included this comes to over 6000.</del></p><p><del class="ministerial">Following publication of the Law Commission’s report on firearms law published on 16 December we will be reviewing options to strengthen the current legislation to ensure it safeguards against abuse by criminals.</del></p><p><ins class="ministerial"><em>The Government and police work nationally, and with international partners, to reduce the threat to the UK from the criminal use of firearms. In 2013/14, firearms were used in a small proportion of total police recorded crime, 0.2%. The figure for 2009/10 was 0.3% </em></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial"><em>Figures from the National Ballistics Intelligence Service (NABIS) show that in 2013 and 2014, there were 757 weapons recovered in firearm surrenders undertaken in the Leicestershire, Nottinghamshire, Greater Manchester and West Midlands Police Force areas. </em></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial"><em>Building on the success of these surrenders, NABIS co-ordinated firearms surrenders in the majority of the remaining Police Force areas in England and Wales during 2014 and 2015, resulting in the recovery of 5,468 weapons and over 17,000 items of ammunition. The items recovered included:</em></ins></p><p><ins class="ministerial"><em> </em></ins></p><ul><li><ins class="ministerial"><em>588 pistols; </em></ins></li><li><ins class="ministerial"><em>479 revolvers; </em></ins></li><li><ins class="ministerial"><em>1,850 shotguns; </em></ins></li><li><ins class="ministerial"><em>416 rifles; </em></ins></li><li><ins class="ministerial"><em>1,269 air weapons; and,</em></ins></li><li><ins class="ministerial"><em>866 other items including gas guns, stun guns, CS sprays, BB guns and blank firers.</em></ins></li></ul><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial"><em>The total number of weapons recovered from all forces in England and Wales as a result of these surrenders was 6,225. </em></ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"><em>Following publication of the Law Commission’s report on firearms law published on 16 December 2015 we will be reviewing options to strengthen the current legislation to ensure it safeguards against abuse by criminals</em>.</ins></p>","Hemel Hempstead","Mike Penning","2016-01-13T16:31:42.987Z","2016-02-01T14:13:57.34Z","http://data.parliament.uk/resources/443052/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/443052/answer",,,"http://data.parliament.uk/resources/443052/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/443052/answer/previousversion/38611","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-06","Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent the supply of guns and ammunition at a neighbourhood level.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","21234"
"http://data.parliament.uk/resources/443065","Ministry of Justice","true","2016-01-18","<p><del class="ministerial">We are closing ageing and ineffective prisons and investing in a modern, efficient prison estate which rehabilitates criminals.</del></p><p><del class="ministerial">Parliamentary question answered in error. The correct answer to this question will be updated to reflect this in due course.</del></p><br /><p>We are closing ageing and ineffective prisons and investing in a modern, efficient prison estate which rehabilitates criminals.</p><p>We are exploring how we can provide Governors and front line staff with greater freedom so they can innovate and find new and better ways of rehabilitating offenders. This will include looking for opportunities to reduce unnecessary bureaucracy.</p><p><del class="ministerial">Better rehabilitation will help reduce reoffending, cut crime and improve public safety.</del></p>","South West Bedfordshire","Andrew Selous","2016-01-18T09:39:56.877Z","2016-01-18T17:13:06.223Z","http://data.parliament.uk/resources/443065/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/443065/answer",,,"http://data.parliament.uk/resources/443065/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/443065/answer/previousversion/39217","Biography information for Andrew Selous","54","Justice","Justice","2016-01-06","Prison Officers: Bureaucracy","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the time spent on paperwork by prison officers.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","21313"
