"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker","2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer",,,"http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","4118","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer",,,"http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","http://data.parliament.uk/members/4362","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
"http://data.parliament.uk/resources/1146635","Home Office","true","2019-10-08","<p><del class="ministerial">As set out in the Government’s Serious Violence Strategy, there are a number of risk and protective factors for involvement in serious violence, some of which relate to background or personal circumstances. The Home Office does not, however, routinely collect information about whether those who are charged with, or convicted of, offences involving sharp objects have spent time in a Pupil Referral Unit or about their housing and employment status.</del></p><p> </p><p><ins class="ministerial">The Home Office does not routinely collect information about whether those who are charged with, or convicted of, offences involving sharp objects have spent time in a Pupil Referral Unit or about their housing and employment status.</ins></p>","North West Hampshire","Kit Malthouse","2019-10-08T14:44:29.107Z","2019-10-08T15:14:08.273Z","http://data.parliament.uk/resources/1146635/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146635/answer",,,"http://data.parliament.uk/resources/1146635/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1146635/answer/previousversion/138591","Biography information for Kit Malthouse","http://data.parliament.uk/members/4495","1","Home Office","Home Office","2019-09-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds in relation to perpetrators of crimes using sharp objects and (a) time spent in Pupil Referral Units, (b) housing status and (c) employment status.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","291477"
"http://data.parliament.uk/resources/1146644","Department for Transport","true","2019-10-01","<p><del class="ministerial">Since 1 January 2019, the Department has liaised with Suffolk County Council to support them in developing the evidence required to facilitate a thorough and efficient assessment of the proposed scheme. This has included analytical support to scheme promoters, in advance of Transport East submitting the scheme proposal to the Department on the County Council’s behalf in July 2019, and following this submission.</del></p><p><ins class="ministerial">Department for Transport officials have had regular discussions with Suffolk County Council regarding the Ipswich Northern Route since January 1 2019. As well as regular engagement, the Department has offered analytical support to all scheme promoters as part of the Major Road Network (MRN) and Large Local Majors (LLM) programme.</ins></p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-10-01T16:04:51.793Z","2019-10-08T13:22:47.04Z","http://data.parliament.uk/resources/1146644/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146644/answer",,,"http://data.parliament.uk/resources/1146644/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1146644/answer/previousversion/136591","Biography information for George Freeman","http://data.parliament.uk/members/4020","27","Transport","Transport","2019-09-26","Roads: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Suffolk county council on the Ipswich northern route since 1 January 2019.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","291481"
"http://data.parliament.uk/resources/1145756","Home Office","true","2019-10-08","<p><del class="ministerial">The Government’s Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) continues to lead an ambitious programme of work to design out and prevent fraud that occurs both online and offline. This includes the<em>Take Five</em> fraud awareness campaign, designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine.</del></p><p><del class="ministerial">Online personal scams are increasingly perpetrated via cyber-enabled methods. To protect victims, the Government set up the National Cyber Security Centre (NCSC) in October 2016. The NCSC is the UK’s technical authority on cyber security and provides a single, central body for cyber security at a national level. The NCSC works very closely with law enforcement agencies and the intelligence community to help prevent, disrupt and investigate cyber-crime and other online cyber related threats. In 2018 the NCSC took down 22,133 phishing campaigns, including 14,124 UK government-related phishing sites, and the total number of takedowns of fraudulent websites was 192,256, across 2018, with 64% of them down in 24 hours.</del></p><p><ins class="ministerial">The City of London Police undertake a national lead force role for the investigation of serious and complex fraud cases. The Home Office remains committed to improving the law enforcement response to fraud. That is why we requested that Her Majesty’s Inspectorate of Constabulary Fire and Rescue Services (HMICFRS) conduct a thematic inspection on fraud, including Action Fraud, and set out measures for improving the response to fraud in our Economic Crime Plan, which was published in July. The City of London Police (as the National Lead Force for fraud) is currently implementing recommendations within HMICFRS’ inspection report, which was published on 2<sup>nd</sup> April.</ins></p><p><ins class="ministerial">The scale and complexity of the threat from serious and organised crime means that we need to do more to develop our response. The Government therefore recently announced a formal review to identify the powers, capabilities, governance and funding needed in response to this threat.</ins></p>","Great Yarmouth","Brandon Lewis","2019-10-08T14:49:11.647Z","2019-10-08T16:18:16.097Z","http://data.parliament.uk/resources/1145756/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1145756/answer",,,"http://data.parliament.uk/resources/1145756/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1145756/answer/previousversion/138602","Biography information for Sir Brandon Lewis","http://data.parliament.uk/members/4009","1","Home Office","Home Office","2019-09-25","City of London Police: Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the management of Action Fraud by the City of London Police.","false","Biography information for John Spellar","Warley","John Spellar","290643"
"http://data.parliament.uk/resources/1145935","Department for Environment, Food and Rural Affairs","true","2019-10-04","<p>The Government takes wildlife crime seriously. Significant sanctions are available to judges to hand down to those convicted of wildlife crimes. Most wildlife crimes carry <del class="ministerial">a maximum fine of £5,000</del> <ins class="ministerial">an unlimited fine</ins> and a six-month custodial sentence. We have no plans to amend these penalties.</p>","Taunton Deane","Rebecca Pow","2019-10-04T13:58:22.5Z","2019-10-09T09:01:45.467Z","http://data.parliament.uk/resources/1145935/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1145935/answer",,,"http://data.parliament.uk/resources/1145935/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1145935/answer/previousversion/137435","Biography information for Rebecca Pow","http://data.parliament.uk/members/4522","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to review wildlife crime penalties.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","290869"
"http://data.parliament.uk/resources/1146014","Department for Business, Energy and Industrial Strategy","true","2019-10-04","<p>Ministers and officials have regular engagement with a large number of businesses across all sectors, including from the automotive, pharmaceutical and retail and food sectors, to ensure they are prepared for the UK leaving the EU on the 31st October.</p><p>Ministers have hosted a regular series of roundtables both in Westminster and around the UK in recent months, where they have had the chance to speak to and hear directly from a wide range of businesses both large and small.</p><p>In order to help business prepare for exiting the EU on 31 October, the Government have come together to deliver a new series of 'One HMG' events, starting from Monday 16 September to 18 October. These roadshows will bring together expertise from across departments including BEIS, the Home Office, HMRC, DIT, DEFRA and DCMS, and combine interactive support and in-depth advice sessions to help business from all sectors and of all sizes get ready for Brexit. ​In addition to this, on 11<sup>th</sup> September, officials held an EU Exit Readiness forum with over 250 companies participating many of which were retailers.</p><p>A <del class="ministerial">£10m</del> <ins class="ministerial">£15m</ins> Business Readiness Fund for business organisations and trade associations will support businesses in preparing for a ‘No Deal’ Brexit ahead of 31 October 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-04T11:33:39.747Z","2019-10-07T20:32:09.31Z","http://data.parliament.uk/resources/1146014/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1146014/answer",,,"http://data.parliament.uk/resources/1146014/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1146014/answer/previousversion/137224","Biography information for Kelly Tolhurst","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent meetings (a) Ministers and (b) Officials in her Department have had with businesses in the (i) automotive (ii) pharmaceutical (iii) retail and food sector businesses about the impact of leaving the EU without a deal on their businesses; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290689"
"http://data.parliament.uk/resources/1146145","Department of Health and Social Care","true","2019-10-04","<p>In respect of clinical commissioning group (CCG) services, per capita Yorkshire and the Humber CCGs’ allocations for 2015/16 onwards are shown in the attached table. CCG allocation announcements for 2015 onwards, including the breakdown by region of England and total for England in real terms can be found at the following link:</p><p><a href="https://www.england.nhs.uk/allocations/" target="_blank">https://www.england.nhs.uk/allocations/</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-04T12:41:19.357Z","2019-10-07T20:32:20.65Z","http://data.parliament.uk/resources/1146145/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146145/answer","20190930 PQ290952 - Yorkshire and the Humber per Capita Allocations Table - V2.xlsx","PQ290952 table","http://data.parliament.uk/resources/1146145/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1146145/answer/previousversion/137321","Biography information for Edward Argar","http://data.parliament.uk/members/4362","17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since 2015 (i) in cash terms and (ii) at constant prices.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290952"
"http://data.parliament.uk/resources/1146160","Department for Environment, Food and Rural Affairs","true","2019-10-04","<p>Abandoned, lost and otherwise discarded fishing gear (ALDFG) is estimated to comprise 40 – 70% of man-made waste in the ocean measured by weight. Ascertaining the extent of the ALDFG that ends up in UK waters faces a number of challenges, including the movement of ALDFG with ocean currents. One of the best indicators is the Marine Conservation Society’s beach clean data, which indicate that fishing-related litter is amongst the ten most prevalent items recorded on UK beaches.</p><p><ins class="ministerial">Defra recognises addressing ALDFG as a key priority. We are an active member of the Global Ghost Gear Initiative (GGGI): a pioneering and cross-cutting initiative that engages with communities around the world to collaboratively address the problem. The UK Government has provided funding to the GGGI to conduct bespoke workshops with stakeholders to raise awareness and train fishers in sustainable best practice.</ins></p>","Taunton Deane","Rebecca Pow","2019-10-04T13:58:41.757Z","2019-10-07T20:32:00.51Z","http://data.parliament.uk/resources/1146160/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1146160/answer",,,"http://data.parliament.uk/resources/1146160/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1146160/answer/previousversion/137443","Biography information for Rebecca Pow","http://data.parliament.uk/members/4522","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Fishing Gear","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of abandoned, lost and discarded fishing gear from UK and foreign fishing fleets around the UK coastline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291136"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer",,,"http://data.parliament.uk/resources/1145328/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/members/4686","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
