"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315086","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>The Foreign Secretary spoke to his counterpart, Indian Minister of External Affairs Dr Jaishankar, on Thursday 6 May, where they agreed on the need for swift and equitable access to vaccines around the world.</p><p>The Government of India continues to provide free of cost vaccinations to defined vulnerable categories of the population, including health and frontline workers, and all those above 45 years of age.</p>","Selby and Ainsty","Nigel Adams","2021-05-20T15:01:29.897Z","http://data.parliament.uk/resources/1315086/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1315086/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Indian counterpart on vaccine pricing in India in response to the covid-19 outbreak in that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","2435"
"http://data.parliament.uk/resources/1315087","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>The Home Office publishes guidance used by UK Visas and Immigration to make decisions in asylum and human rights applications. Our assessment of the situation for Uyghurs is set out in our Country Policy and Information Note (CPIN) on opposition to the state in China, available on gov.uk at: www.gov.uk/government/publications/china-country-policy-and-information-notes</p>","Selby and Ainsty","Nigel Adams","2021-05-20T14:16:11.18Z","http://data.parliament.uk/resources/1315087/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1315087/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with the Home Secretary to ensure that Uyghurs who have been persecuted in China are able to find refuge in the UK.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","2436"
"http://data.parliament.uk/resources/1315088","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>The FCDO has funded research to help build the evidence base on the human rights situation in Xinjiang, and continues to review new open source evidence as it emerges and to work closely with international partners to inform policy development. The Foreign Secretary announced on 12 January a package of measures to help ensure that no UK organisations are complicit in human rights violations occurring in Xinjiang through their supply chains. This includes clear and detailed advice to UK businesses on the risks and the need to conduct due diligence on suppliers that may be directly involved or otherwise complicit in the violations; and additional support to UK government bodies to exclude suppliers on related grounds.</p>","Selby and Ainsty","Nigel Adams","2021-05-20T14:17:47.273Z","http://data.parliament.uk/resources/1315088/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1315088/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to make an assessment of the role of Chinese companies operating in the UK in the construction of detention camps in China.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","2437"
"http://data.parliament.uk/resources/1315091","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>The UK is clear that the violence against peaceful worshippers at the al-Aqsa mosque was unacceptable. Respect for the historic Status Quo at the Holy Sites in Jerusalem is important. We encourage all parties to maintain calm, avoid provocation and uphold the Status Quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p><p>The UK will recognise a Palestinian state at a time when it best serves the objective of peace. We continue to work closely with international partners to strongly advocate for a two-state solution and encourage a return to meaningful negotiations between both parties.</p>","Braintree","James Cleverly","2021-05-20T16:50:01.363Z","http://data.parliament.uk/resources/1315091/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1315091/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","al-Aqsa Mosque","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect on the peace process of the attack on Al-Aqsa Mosque and worshippers by Israeli forces during the holy month of Ramadan; and what steps he is taking to recognise the state of Palestine.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","2438"
"http://data.parliament.uk/resources/1312377","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:48:01.693Z","http://data.parliament.uk/resources/1312377/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312377/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to amend the Modern Slavery Act 2015 to ensure that UK companies are not using forced Uyghur labour in their supply chains.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188149"
"http://data.parliament.uk/resources/1312378","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:48:21.543Z","http://data.parliament.uk/resources/1312378/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312378/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to make an assessment of the role of Chinese companies operating in the UK in the construction of detention camps in China.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188150"
"http://data.parliament.uk/resources/1312379","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:50:24.957Z","http://data.parliament.uk/resources/1312379/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312379/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with the Home Secretary to ensure that Uyghurs who have been persecuted in China are able to find refuge in the UK.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188151"
"http://data.parliament.uk/resources/1312382","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We are watching developments in Jerusalem closely, and call on all sides to reduce tensions, restore calm and avoid provocation. Israeli police and security forces must ensure that any and all use of force against civilians is proportionate and does not serve to further enflame the situation. We urge Israel to investigate any accusations of excess use of force.</p>","Braintree","James Cleverly","2021-04-29T12:05:18.78Z","http://data.parliament.uk/resources/1312382/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1312382/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the recent violent clashes in Jerusalem and reports of the use of violence by Israeli security forces against Palestinians.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","188152"
"http://data.parliament.uk/resources/1307150","Foreign, Commonwealth and Development Office","false","2021-04-15","<p>We engage India on a range of human rights matters, working with Union and State Government, and NGOs, to build capacity and share expertise to promote human rights for all in India. Where we have concerns, we raise them directly with the Government of India. On 9 October, officials from the British High Commission in New Delhi highlighted the impact on activists and human rights campaigners of amendments to Indian security legislation with India's Ministry of Home Affairs.</p>","Selby and Ainsty","Nigel Adams","2021-04-15T16:26:45.2Z","http://data.parliament.uk/resources/1307150/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1307150/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his counterparts in the Indian Government on its application of the Unlawful Activities (Prevention) Act and other similar legislation in that country in response to (a) mass protests and (b) other activities by activists in that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","178713"
"http://data.parliament.uk/resources/1307329","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>The guidance for travel exeptions from the United Kingdom can be found at www.gov.uk/guidance/coronavirus-covid-19-declaration-form-for-international-travel#permitted-reasons-for-international-travel. The guidance notes that travel for funerals falls under a reasonable excuse, but commemorative events do not.</p><p>All policies that were related to staying at home were applied equally and without prejudice - regardless of the event, religious belief or any other factor. For some time, the government has focused on ensuring the public know how to travel safely, however they decide to travel. This is important because people feel more confident travelling when they see other people complying with the same rules, for example wearing a face covering unless they are exempt.</p>","Selby and Ainsty","Nigel Adams","2021-04-21T16:47:44.87Z","http://data.parliament.uk/resources/1307329/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1307329/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1307329/answer/previousversion/97928","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of not allowing travel to attend a commemorative event under the current covid-19 regulations on different religious groups whose practices require those commemorative events to take place quickly.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","179509"
