"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991189","Ministry of Justice","false","2018-10-26","<p>This information requested could only be obtained at disproportionate cost. As the Online Civil Money Claims service progresses and supports the complete journey for civil money claims, it will be able to capture a much wider range of data about the stages that cases reach and the variation of outcomes.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-26T08:57:41.033Z",,"http://data.parliament.uk/resources/991189/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/991189/answer",,,,,"54","Justice","Justice","2018-10-19","Small Claims: Electronic Government","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of claims made through the online money claims service have been struck out since that service was launched; and what the corresponding figures are for money claims under £10,000 filed at court in the same time period.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","181532"
"http://data.parliament.uk/resources/991190","Ministry of Housing, Communities and Local Government","false","2018-10-29","<p>The Written Ministerial Statement (HCWS423) regarding Green Belt protection and intentional unauthorised development, made by my Right Hon Friend the Member for Great Yarmouth on 17 December 2015, is still a potential material consideration in a planning case.</p>","North West Hampshire","Kit Malthouse",,"2018-10-29T14:55:25.713Z",,"http://data.parliament.uk/resources/991190/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/991190/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-19","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it remains Government policy that intentional unauthorised development should be a material planning consideration under the new National Planning Policy Framework.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","181533"
"http://data.parliament.uk/resources/982801","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>Royal Mail is a private company. The accuracy of addresses in its database is a matter for the Royal Mail.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:22:40.007Z",,"http://data.parliament.uk/resources/982801/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/982801/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Royal Mail: Databases","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the accuracy of addresses in the Royal Mail database; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","175779"
"http://data.parliament.uk/resources/833078","Department for Digital, Culture, Media and Sport","false","2018-02-01","<p>BDUK has extensive engagement with a wide range of stakeholders.</p><p> </p><p>Over the last 12 months BDUK has met with representatives from across the following stakeholder groups: central, local, and devolved governments; the European Commission; Ofcom; communications providers; suppliers; local communities; and industry bodies.</p>","Stourbridge","Margot James",,"2018-02-01T12:32:35.807Z",,"http://data.parliament.uk/resources/833078/answer","Biography information for Margot James","http://data.parliament.uk/resources/833078/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-29","Broadband Delivery UK","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps BDUK is taking to engage with stakeholders; and what stakeholders BDUK has met with in the last 12 months.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","125394"
"http://data.parliament.uk/resources/833080","Department for Digital, Culture, Media and Sport","false","2018-02-01","<p>The Department is currently undertaking evaluation of the Superfast Broadband Programme’s role in improving broadband connectivity and reaching areas that would otherwise not have been reached through commercial plans. The evaluation is focusing on the economic and social impacts of the programme, including the impact of the superfast programme on business performance and growth, employment, on quality of life and the reduction in benefits claimants in areas that would have lost out to higher connectivity areas, if it were not for the programme.</p><p> </p><p>The Department released The UK Broadband Impact Study in 2013 which made an assessment of the impacts of faster broadband including the economic impacts. The study can be accessed on the Department's website (https://www.gov.uk/government/publications/uk-broadband-impact-study--2). The Department will be producing results from the current evaluation in 2018.</p><p> </p>","Stourbridge","Margot James",,"2018-02-01T12:34:06.147Z",,"http://data.parliament.uk/resources/833080/answer","Biography information for Margot James","http://data.parliament.uk/resources/833080/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-29","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what evaluation measures the Government plans to put in place for the superfast broadband roll-out.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","125396"
"http://data.parliament.uk/resources/833081","Department for Digital, Culture, Media and Sport","true","2018-02-01","<p><del class="ministerial">The Department is currently undertaking evaluation of the Superfast Broadband Programme’s role in improving broadband connectivity and reaching areas that would otherwise not have been reached through commercial plans. The evaluation is focusing on the economic and social impacts of the programme, including the impact of the superfast programme on business performance and growth, employment, on quality of life and the reduction in benefits claimants in areas that would have lost out to higher connectivity areas, if it were not for the programme.</del></p><p> </p><p><del class="ministerial">The Department released The UK Broadband Impact Study in 2013 which made an assessment of the impacts of faster broadband including the economic impacts. The study can be accessed on the Department's website (https://www.gov.uk/government/publications/uk-broadband-impact-study--2). The Department will be producing results from the current evaluation in 2018.</del></p><p><ins class="ministerial">There is a difference between what we define as the download speed, or sync speed, and the actual speed end users experience. The sync speed is the maximum speed that is achievable on the connection between the network and the premises. In reality, the actual speed that is provided to an end user is typically lower than the sync speed and this will vary depending on the number of other people using the network at that point in time. The specification that we consulted on was for a sync speed of at least 10Mbps. Ofcom says that a 10Mbps sync speed meets the needs of a typical household.</ins></p><p> </p>","Stourbridge","Margot James",,"2018-02-01T12:36:04.68Z","2018-02-06T11:40:42.113Z","http://data.parliament.uk/resources/833081/answer","Biography information for Margot James","http://data.parliament.uk/resources/833081/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/833081/answer/previousversion/38707","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-29","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the 10Mbps minimum speed for broadband under the universal service obligation will be the minimum speed consumers receive in their homes at peak times; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","125397"
"http://data.parliament.uk/resources/833082","Department for Digital, Culture, Media and Sport","false","2018-02-01","<p>My Department brokered an agreement in February 2016 between the Home Builders Federation (HBF) and Openreach to connect new build developments to superfast broadband, and where possible, ultrafast broadband. Both Virgin Media and the utility provider GTC have made similar agreements with the HBF. Whilst these voluntary agreements between industry stakeholders have been successful and are welcomed, we are monitoring their effectiveness closely. DCMS’ Barrier Busting Task Force are prepared to explore further measures, including legislative options, if necessary in order to ensure residents get the connectivity they deserve.</p><p><strong><br> </strong></p><p> </p>","Stourbridge","Margot James",,"2018-02-01T12:37:33.86Z",,"http://data.parliament.uk/resources/833082/answer","Biography information for Margot James","http://data.parliament.uk/resources/833082/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-29","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that new build developments are connected to fibre broadband; and if he will take steps to ensure that new build developments in North East Hertfordshire are connected to fibre broadband.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","125398"
"http://data.parliament.uk/resources/777662","Department of Health","false","2017-11-02","<p>The 1,000 additional medical school places that will available from September 2019 will be allocated through a competitive bidding process that is being managed by the Higher Education Funding Council for England and Health Education England (HEE). The published criteria against which bids will be assessed include how proposals support specialities such as psychiatry. This is part of a historic expansion announced by my Rt. hon. Friend the Secretary of State in October 2016 and includes an additional 500 places allocated for September 2018 entry.</p><p> </p><p>In ‘Stepping forward to 2020/21: A mental health workforce plan for England’, HEE sets out a plan to transform the mental health workforce, including a number of key actions to increase workforce supply. Current initiatives to improve recruitment into psychiatry training posts include increasing the number of training placements in psychiatry in the Foundation Programme and supporting the Royal College of Psychiatrists on its marketing campaign ‘Choose Psychiatry’.</p><p> </p><p>From 2018 HEE will introduce an additional training pathway (run through Child and Adolescent Mental Health) to enable doctors to specialise in child and adolescent psychiatry.</p>","Thurrock","Jackie Doyle-Price","109504 ; 109505","2017-11-02T11:56:20.103Z",,"http://data.parliament.uk/resources/777662/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/777662/answer",,,,,"17","Health","Health","2017-10-25","Psychiatry: Training","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage doctors to specialise in (a) psychiatry in general and (b) Child and Adolescent Mental Health Services.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","109502"
"http://data.parliament.uk/resources/777663","Department of Health","false","2017-11-03","<p><strong></strong>NHS Digital publishes workforce statistics including data on psychiatrists and mental health services in the east of England which is available at the link below.</p><p><a href="https://digital.nhs.uk/media/32979/NHS-Workforce-Statistics-July-2017-Provisional-Statistics-Doctors-by-Grade-and-Specialty/default/NHS_Workforce_Statistics__July_2017_Doctors_by_Grade_and_Specialty" target="_blank">https://digital.nhs.uk/media/32979/NHS-Workforce-Statistics-July-2017-Provisional-Statistics-Doctors-by-Grade-and-Specialty/default/NHS_Workforce_Statistics__July_2017_Doctors_by_Grade_and_Specialty</a></p>","Thurrock","Jackie Doyle-Price",,"2017-11-03T11:26:33.52Z",,"http://data.parliament.uk/resources/777663/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/777663/answer",,,,,"17","Health","Health","2017-10-25","Psychiatry: East of England","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the trends in the number of doctors working in (a) psychiatry and (b) Child and Adolescent Mental Health Services in the east of England.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","109503"
"http://data.parliament.uk/resources/777664","Department of Health","false","2017-11-02","<p>The 1,000 additional medical school places that will available from September 2019 will be allocated through a competitive bidding process that is being managed by the Higher Education Funding Council for England and Health Education England (HEE). The published criteria against which bids will be assessed include how proposals support specialities such as psychiatry. This is part of a historic expansion announced by my Rt. hon. Friend the Secretary of State in October 2016 and includes an additional 500 places allocated for September 2018 entry.</p><p> </p><p>In ‘Stepping forward to 2020/21: A mental health workforce plan for England’, HEE sets out a plan to transform the mental health workforce, including a number of key actions to increase workforce supply. Current initiatives to improve recruitment into psychiatry training posts include increasing the number of training placements in psychiatry in the Foundation Programme and supporting the Royal College of Psychiatrists on its marketing campaign ‘Choose Psychiatry’.</p><p> </p><p>From 2018 HEE will introduce an additional training pathway (run through Child and Adolescent Mental Health) to enable doctors to specialise in child and adolescent psychiatry.</p>","Thurrock","Jackie Doyle-Price","109502 ; 109505","2017-11-02T11:56:20.15Z",,"http://data.parliament.uk/resources/777664/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/777664/answer",,,,,"17","Health","Health","2017-10-25","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, how many additional medical places will be at medical schools with mental health as a priority.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","109504"
